id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HwoLMgz1lL4%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio";1
pBAYGEuYAWo%3D;41115406;"Espectrofotometros y accesorios";"Espectrofotometros y accesorios";1
jNOC6%2B1DQ8I%3D;42182001;"Especulo de examen rectal o anal";"Especulo de examen rectal o anal";1
vbTEoXEO82M%3D;41104921;"Filtros de membrana para laboratorio";"Filtros de membrana para laboratorio";1
SWcUiqwpVcY%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
%2BZRACaWwizg%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";1
mLYTLpqYeB8%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
xunVSxu34O8%3D;42142901;Gafas;Gafas;1
6dV0ToVZ7nA%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1
4eZe3T8xnM8%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
jQjTuO7N%2FYM%3D;51131603;"Heparina sodica";"Heparina sodica";1
6VcTUBH4Ubo%3D;41122409;"Herramientas de laboratorio";"Herramientas de laboratorio";1
RvVH8mLyNE0%3D;41102601;"Jaulas,Cajas y Accesorios de laboratorio para animales pequenos";"Jaulas,Cajas y Accesorios de laboratorio para animales pequenos";1
NCrg4QXm5Ms%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
o81dbm1HZns%3D;41105509;"Kits de cuantificacion de acidos nucleicos";"Kits de cuantificacion de acidos nucleicos";1
v0qEjqhu1iU%3D;42143106;"Kits de drenaje ginecologico o accesorios";"Kits de drenaje ginecologico o accesorios";1
Hg9yEkmmOfY%3D;41116133;"Kits de ensayo de biologia molecular o suministros";"Kits de ensayo de biologia molecular o suministros";1
RJMIjDnhvgY%3D;41116148;"Kits de ensayo de citometria de flujo o suministros";"Kits de ensayo de citometria de flujo o suministros";1
Zydh%2FGgtZlc%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1
TdC41p8a0zE%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
5mG7kj1Ymeg%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";1
GDN1jzm%2BA28%3D;41105504;"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";1
%2BrJuyCmzMuU%3D;41106302;"Kits de reaccion en cadena de la polimerasa (PCR) para genes especificos";"Kits de reaccion en cadena de la polimerasa (PCR) para genes especificos";1
xvzba9tXgt8%3D;41113036;Microplacas;Microplacas;1
uT4wVYzlau8%3D;41102916;Microtomos;Microtomos;1
GIGaPxEVrIk%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";1
Zudzw446VpM%3D;42181508;"Panos limpiadores para el equipo de diagnostico";"Panos limpiadores para el equipo de diagnostico";1
2a0b%2BfS38qY%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";1
9w2%2BUxUg3nU%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";1
YAhZbdH3Oks%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
MWfZlitaxDY%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
pSW6nWXxQMM%3D;41106314;"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";1
yer9%2F%2Fi00mU%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";1
uvIzvtzSQT4%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
fXgLe%2By7nLY%3D;42142518;"Productos de aspiracion para biopsia o accesorios";"Productos de aspiracion para biopsia o accesorios";1
87h%2Bb%2B4Ni4g%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";1
a0x5ZFCD030%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";1
naWyqkoSZzs%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
nQtdH%2FPCDks%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
lHzTb4WgEOM%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";1
B8JDAbPA7WE%3D;41116012;"Reactivos de analizadores de proteinas";"Reactivos de analizadores de proteinas";1
s5v2OtdyvP8%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1
Y2PrSIs9M7o%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
LYf9IDHDDOA%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
MP9%2BuRmUqig%3D;41116013;"Reactivos de analizadores radioisotopicos";"Reactivos de analizadores radioisotopicos";1
kDnc%2BjCTCjE%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";1
vJwW8WPQ3zY%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";1
uX6BDkn1SrY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
CJHwjfYAp18%3D;41105514;"Reactivos para la extraccion, la precipitacion o la resuspension de acidos nucleicos";"Reactivos para la extraccion, la precipitacion o la resuspension de acidos nucleicos";1
Y1%2Fp9XxE%2BqY%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
kaYphDgxpF0%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
bZ6Raw%2FJ1Kk%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";1
cHJyzAIrGtA%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";1
A0dGVSWXOBI%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
p%2Byok3a6Rao%3D;41116141;"Reactivos, soluciones o tinturas parasitologicos o micologicos";"Reactivos, soluciones o tinturas parasitologicos o micologicos";1
WAa1OEXf2jI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
MY0qtpS%2BDS8%3D;41105324;"Sondas de acido desoxirribonucleico (ADN) o acido ribonucleico (ARN)";"Sondas de acido desoxirribonucleico (ADN) o acido ribonucleico (ARN)";1
LspVzUm08JU%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";1
D8XD48iY%2Fd4%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1
L%2BW2wPPlIyY%3D;41112220;"Termometros para congeladores o refrigeradores de laboratorio";"Termometros para congeladores o refrigeradores de laboratorio";1
hT6jdz4pASU%3D;41105321;"Tinte para geles de acidos nucleicos";"Tinte para geles de acidos nucleicos";1
VpFxri1dFWw%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
iJtf6Edw6Jo%3D;41115605;"Tiras para ensayos de pH";"Tiras para ensayos de pH";1
TMt1yNnu7is%3D;40142122;"Tubo de vidrio";"Tubo de vidrio";1
Mhyrt4U6nlI%3D;41121709;"Tubos capilares o de hematocrito";"Tubos capilares o de hematocrito";1
md2ROlolJGA%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";1
pIZzerREZE4%3D;41121706;"Tubos de cultivo";"Tubos de cultivo";1
waE7%2FdsvAy8%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
f71zVTCY9Vs%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";1
