slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
243303-smar-s-r-l-9;"Pendiente de Emisión";"Pendiente de Emisión";243303;"UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";685000;PYG;Guaraníes;;"2012-10-03 11:36:35"
235172-smar-s-r-l-1;CD-12005-12-62416;"2012-11-13 15:54:16.171682";235172;"Adquisición de Productos Metálicos y Herramientas Varias";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8987400;PYG;Guaraníes;;"2012-10-29 10:30:07"
234858-smar-s-r-l-1;CD-12005-12-62413;"2012-11-13 15:08:13.525346";234858;"Adquisición de Materiales Eléctricos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56821100;PYG;Guaraníes;;"2012-10-29 12:02:24"
242509-smar-s-r-l-3;CO-12008-12-64218;"2012-11-30 12:02:18.785434";242509;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3841822;PYG;Guaraníes;;"2012-11-06 11:13:38"
249539-smar-s-r-l-1;CO-22013-13-69247;"2013-02-27 12:19:15.183442";249539;"ADQUISICION DE MOCHILAS PARA USO ESCOLAR - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499000000;PYG;Guaraníes;;"2013-02-26 14:19:21"
247635-smar-s-r-l-9;LP-13002-13-69809;"2013-03-15 12:02:44.170883";247635;"SERVICIOS GASTRONOMICOS PARA AGENTES ELECTORALES PARA LA JUSTICIA ELECTORAL-AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136351040;PYG;Guaraníes;;"2013-03-07 14:09:37"
247639-smar-s-r-l-27;LP-13002-13-70948;"2013-04-16 16:24:58.489406";247639;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA-AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26850000;PYG;Guaraníes;;"2013-04-16 15:22:52"
252199-smar-s-r-l-1;CD-13004-13-71307;"2013-04-23 15:23:23.840397";252199;"MANTENIMIENTOS Y REPARACIONES MENORES DEL LOCAL DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2013-04-22 12:28:28"
250710-smar-s-r-l-23;LP-11003-13-71410;"2013-04-25 11:17:34.795921";250710;"ADQUISICION DE TINTAS, TONER, MASTER Y CARUCHOS DE TAMBOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158650000;PYG;Guaraníes;;"2013-04-24 13:24:04"
256196-smar-s-r-l-10;LP-11003-13-71545;"2013-04-29 14:20:21.098528";256196;"ADQUISICION DE UTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32850000;PYG;Guaraníes;;"2013-04-29 12:13:43"
260729-smar-s-r-l-1;CD-11003-13-74734;"2013-07-02 16:40:00.731829";260729;"ADQ. DE MOBILARIO PARA ESCENOGRAFIA DE SET'S PARA TV CAMARA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74860000;PYG;Guaraníes;;"2013-07-01 10:22:24"
252375-smar-s-r-l-4;CD-13004-13-76757;"2013-08-23 08:03:19.689127";252375;"ADQUISICION DE UTILES, TINTAS Y TONER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37637120;PYG;Guaraníes;;"2013-08-20 09:19:22"
252375-smar-s-r-l-3;CD-13004-13-76756;"2013-08-23 08:02:45.702522";252375;"ADQUISICION DE UTILES, TINTAS Y TONER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29420000;PYG;Guaraníes;;"2013-08-20 09:19:22"
249304-smar-s-r-l-18;LP-13002-13-77618;"2013-09-16 08:24:10.510961";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132994250;PYG;Guaraníes;;"2013-09-11 16:32:49"
283991-smar-s-r-l-1;CO-22013-14-101714;"2014-12-22 17:31:56.638155";283991;"ADQUISICION DE MUEBLES Y ENSERES - AREA OPERATIVA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395796000;PYG;Guaraníes;;"2014-12-15 07:48:40"
288869-smar-s-r-l-1;CD-22013-15-106296;"2015-05-20 15:25:26.656426";288869;"ADQUISICION DE MESAS Y ARMARIOS AREA ADMINISTRATIVA ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114750000;PYG;Guaraníes;;"2015-05-08 10:57:18"
294058-smar-s-r-l-1;CO-22013-15-106811;"2015-05-29 15:23:13.447989";294058;"CONTRATACION SERVICIOS DE PUBLICIDAD";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246820000;PYG;Guaraníes;;"2015-05-19 14:42:54"
287477-smar-s-r-l-1;CO-22013-15-112815;"2015-10-02 07:50:57.41265";287477;"3er LLAMADO, ADQUISICIÓN DE MOCHILA PARA USO ESCOLAR ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";365500000;PYG;Guaraníes;;"2015-09-25 16:02:55"
305092-smar-s-r-l-1;CO-22013-16-123215;"2016-06-29 18:47:22.465";305092;"SERVICIOS DE PROMOCIÓN Y ORGANIZACIÓN DE EVENTOS -AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2016-05-10 17:38:37"
305095-smar-s-r-l-1;CO-22013-16-122266;"2016-06-07 16:52:42.055";305095;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA -AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2016-05-11 16:05:23"
309098-smar-s-r-l-1;CD-22013-16-124859;"2016-08-04 15:46:59.392";309098;"ADQUISICION DE UTILES Y MATERIALES DE OFICINA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-08-03 17:44:27"
311911-smar-s-r-l-1;CD-22013-16-126396;"2016-09-07 17:03:42.787";311911;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS - CON CRITERIO SUSTENTABLE";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2016-08-30 17:50:26"
322461-smar-s-r-l-1;CO-22013-17-138128;"2017-05-17 17:25:44.894";322461;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";630000000;PYG;Guaraníes;;"2017-05-08 18:20:45"
322931-smar-s-r-l-1;CO-22013-17-144447;"2017-09-25 17:02:54.718";322931;"CONTRATACION DE SERVICIOS DE ELABORACION E IMPRESION DE MATERIAL INFORMATIVO - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198750000;PYG;Guaraníes;;"2017-08-25 16:41:41"
332760-smar-s-r-l-2;CD-22013-17-144936;"2017-10-05 16:13:15.042";332760;"ADQUISICION DE MUEBLES Y ENSERES";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78400000;PYG;Guaraníes;;"2017-09-06 16:06:45"
322905-smar-s-r-l-1;CD-22013-17-145274;"2017-10-11 08:54:28.219";322905;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS CON CRITERIO SUSTENTABLE- PLURINANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2017-09-28 16:52:09"
322921-smar-s-r-l-1;CD-22013-17-145288;"2017-10-11 11:20:30.995";322921;"ADQUISICIÓN DE CARTUCHOS DE TINTA Y TONER - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-09-28 16:52:57"
322912-smar-s-r-l-1;CO-22013-17-145565;"2017-10-17 16:54:10.776";322912;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280146000;PYG;Guaraníes;;"2017-10-03 17:52:36"
337620-smar-s-r-l-1;CD-22013-17-151239;"2017-12-26 10:18:16.441";337620;"ADQUISICION DE PAPEL CARTON E IMPRESOS - JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2935000;PYG;Guaraníes;;"2017-12-13 17:44:30"
337622-smar-s-r-l-1;CD-22013-17-151241;"2017-12-26 10:19:58.73";337622;"ADQUISICION DE UTILES Y MATERIALES DE OFICINA - JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5920000;PYG;Guaraníes;;"2017-12-13 17:45:29"
337619-smar-s-r-l-1;CD-22013-17-151240;"2017-12-26 10:18:57.716";337619;"ADQUISICION DE UNIFORME - JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5940000;PYG;Guaraníes;;"2017-12-13 18:07:54"
337911-smar-s-r-l-1;CD-22013-17-151456;"2017-12-26 15:22:22.412";337911;"ADQUISICIÓN DE NEUMÁTICOS ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156400000;PYG;Guaraníes;;"2017-12-14 09:57:27"
342883-smar-s-r-l-1;CD-22013-18-158604;"2018-07-26 08:32:39.098";342883;"ADQUISICION DE NEUMATICOS ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137040000;PYG;Guaraníes;;"2018-06-21 12:12:48"
