id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFp8hGn9nX3WfDWNMjyeZpuLYy3eBEAFL6KktknuTWzunG7FjAzFLxLg;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000421;;32002500;32002500;PYG;Guaraníes;2011-09-28;82244
idbptbVRhFp8hGn9nX3WfDWNMjyeZpuLYy3eBEAFL6KnagJ3NBpO4%2BIIeUYtGpev;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000409;;56776250;56776250;PYG;Guaraníes;2011-09-02;72455
idbptbVRhFp8hGn9nX3WfDWNMjyeZpuLYy3eBEAFL6JGFs2Uo33gRuIIeUYtGpev;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000410;;2101500;2101500;PYG;Guaraníes;2011-09-02;72455
idbptbVRhFp8hGn9nX3WfDWNMjyeZpuLYy3eBEAFL6L446NhaQwPYuIIeUYtGpev;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000411;;535500;535500;PYG;Guaraníes;2011-09-02;72455
idbptbVRhFp8hGn9nX3WfDWNMjyeZpuLYy3eBEAFL6JK8r7vzzOsv%2BIIeUYtGpev;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000412;;16340000;16340000;PYG;Guaraníes;2011-09-02;72455
idbptbVRhFp8hGn9nX3WfDWNMjyeZpuLYy3eBEAFL6JNX5MbAqqdM%2BIIeUYtGpev;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000413;;32050000;32050000;PYG;Guaraníes;2011-09-02;72455
idbptbVRhFp8hGn9nX3WfDWNMjyeZpuLYy3eBEAFL6K8T%2FMk%2BNARZQ4CrM6xLLNU;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000402;;37093500;37093500;PYG;Guaraníes;2011-08-08;60389
idbptbVRhFp8hGn9nX3WfDWNMjyeZpuLYy3eBEAFL6KXT9uGvprR3A4CrM6xLLNU;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000403;;15260000;15260000;PYG;Guaraníes;2011-08-08;60389
idbptbVRhFp8hGn9nX3WfDWNMjyeZpuLYy3eBEAFL6I2sVzQnl%2FABQ4CrM6xLLNU;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000404;;2048500;2048500;PYG;Guaraníes;2011-08-08;60389
idbptbVRhFp8hGn9nX3WfDWNMjyeZpuLYy3eBEAFL6Jar2Mt0WtmIw4CrM6xLLNU;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000405;;399500;399500;PYG;Guaraníes;2011-08-08;60389
idbptbVRhFp8hGn9nX3WfDWNMjyeZpuLYy3eBEAFL6IHyXfSCs5AqrC8ftoOdiYO;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000392;;26173750;26173750;PYG;Guaraníes;2011-07-01;48615
idbptbVRhFp8hGn9nX3WfDWNMjyeZpuLYy3eBEAFL6JOQqoWyEiSALC8ftoOdiYO;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000394;;2027500;2027500;PYG;Guaraníes;2011-07-01;48615
idbptbVRhFp8hGn9nX3WfDWNMjyeZpuLYy3eBEAFL6Lm2QqJ%2FaAMULC8ftoOdiYO;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000395;;399500;399500;PYG;Guaraníes;2011-07-01;48615
idbptbVRhFp8hGn9nX3WfDWNMjyeZpuLYy3eBEAFL6Ki3bG42NnHVbC8ftoOdiYO;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000396;;9295000;9295000;PYG;Guaraníes;2011-07-01;48615
idbptbVRhFp8hGn9nX3WfDWNMjyeZpuLYy3eBEAFL6LLtk%2FfE%2BP06bC8ftoOdiYO;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000397;;14697500;14697500;PYG;Guaraníes;2011-07-01;48615
idbptbVRhFp8hGn9nX3WfDWNMjyeZpuLYy3eBEAFL6Ks7m7Ap1MOODqCS6ZHMJCu;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000389;;1538500;1538500;PYG;Guaraníes;2011-06-06;38412
idbptbVRhFp8hGn9nX3WfDWNMjyeZpuLYy3eBEAFL6J3%2ByZNVPfKpTIjZDZozC3f;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000383;;32331250;32331250;PYG;Guaraníes;2011-06-02;37766
idbptbVRhFp8hGn9nX3WfDWNMjyeZpuLYy3eBEAFL6LTJKzrHNhIhjIjZDZozC3f;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000384;;25440000;25440000;PYG;Guaraníes;2011-06-02;37766
idbptbVRhFp8hGn9nX3WfDWNMjyeZpuLYy3eBEAFL6I%2BFMmJ8nHTFDIjZDZozC3f;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000386;;21080000;21080000;PYG;Guaraníes;2011-06-02;37766
idbptbVRhFp8hGn9nX3WfDWNMjyeZpuLYy3eBEAFL6I5ObN59cZeCDIjZDZozC3f;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";208888;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000387;;1815500;1815500;PYG;Guaraníes;2011-06-02;37766
