id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azg1nA7%2BEp2lcvavup4k25Xs4zc7BxIIhxWVFeM7FEXR7vvyo1X2HvS;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-004-0000509;;328400;326908;PYG;Guaraníes;2024-05-07;55717
xcO93yh67Azg1nA7%2BEp2lcvavup4k25Xs4zc7BxIIhy%2Fl908AVFnd81NrEmYU2Zu;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-004-0000510;;2098500;2088961;PYG;Guaraníes;2024-05-07;55758
xcO93yh67Azg1nA7%2BEp2lcvavup4k25Xs4zc7BxIIhy6kBidYLbzOF%2FOUU33%2BBr3;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-004-0000511;;328400;326908;PYG;Guaraníes;2024-05-07;55751
xcO93yh67Azg1nA7%2BEp2lcvavup4k25Xs4zc7BxIIhxG3pGF0xzMUU0lLiQW8Ymc;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-004-0000512;;3029500;2823493;PYG;Guaraníes;2024-05-07;55734
xcO93yh67Azg1nA7%2BEp2lcvavup4k25Xs4zc7BxIIhyoWKEZU7dAq00lLiQW8Ymc;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-004-0000513;;423000;421078;PYG;Guaraníes;2024-05-07;55734
xcO93yh67Azg1nA7%2BEp2lcvavup4k25Xs4zc7BxIIhwW6XKCPceztE0lLiQW8Ymc;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-004-0000517;;423000;421078;PYG;Guaraníes;2024-05-07;55734
xcO93yh67Azg1nA7%2BEp2lcvavup4k25XsVt9uNCDT%2B9duyFiRFSysHaivSutyXPg;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-006-0000085;;564100;561537;PYG;Guaraníes;2024-05-07;55401
xcO93yh67Azg1nA7%2BEp2lcvavup4k25XsVt9uNCDT%2B8UrzX0PFR7tnaivSutyXPg;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-006-0000086;;1645500;1638020;PYG;Guaraníes;2024-05-07;55401
xcO93yh67Azg1nA7%2BEp2lcvavup4k25XsVt9uNCDT%2B8rjTId%2Fb24XlNfwJuJ0xRC;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-006-0000091;;2721500;2709130;PYG;Guaraníes;2024-05-07;55738
xcO93yh67Azg1nA7%2BEp2lcvavup4k25XsVt9uNCDT%2B%2BMAvT75B4tax6zjPQew5Gk;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-006-0000030;;610500;568987;PYG;Guaraníes;2024-01-18;222257
xcO93yh67Azg1nA7%2BEp2lcvavup4k25XsVt9uNCDT%2B9%2BTsSce%2F6Kch6zjPQew5Gk;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-006-0000031;;646500;602538;PYG;Guaraníes;2024-01-18;222257
xcO93yh67Azg1nA7%2BEp2lcvavup4k25XsVt9uNCDT%2B%2BXVESB1sYSVh6zjPQew5Gk;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-006-0000033;;646500;602538;PYG;Guaraníes;2024-01-18;222257
xcO93yh67Azg1nA7%2BEp2lcvavup4k25XsVt9uNCDT%2B8FiYKobuF3UB6zjPQew5Gk;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-006-0000034;;3310000;3084920;PYG;Guaraníes;2024-01-18;222257
xcO93yh67Azg1nA7%2BEp2lcvavup4k25XsVt9uNCDT%2B86MB1NSLlylR6zjPQew5Gk;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";436042;"SERVICIO DE CATERING PARA EL MINNA.  Plurianual 2023-2024";001-006-0000035;;499000;465068;PYG;Guaraníes;2024-01-18;222257
