slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
294092-cristobal-rotela-barreto-1;CD-30158-15-113836;"2015-10-28 10:56:02.354951";294092;"Continuación de la Construcción de Empedrado camino al Campo Santo, del Distrito de Juan E. O`Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2015-09-18 08:46:00"
297199-cristobal-rotela-barreto-1;CD-30158-15-113734;"2015-10-26 12:34:44.350465";297199;"Construcción de un Puente de Hº Aº sobre Calle Tacuaro Km 5,5";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139962925;PYG;Guaraníes;;"2015-09-18 08:51:14"
297200-cristobal-rotela-barreto-1;CD-30158-15-113835;"2015-10-28 10:55:09.3511";297200;"Construcción de dos Alcantarillados: 1) Sobre Calle Alternativa a la Ruta 7, entrada de la Calle Tacuaro Norte; 2) Sobre Calle Transversal Km 10, Barrio Cristo Rey";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79997000;PYG;Guaraníes;;"2015-09-21 07:42:35"
297312-cristobal-rotela-barreto-1;CD-30158-15-113837;"2015-10-28 10:57:02.486764";297312;"Construcción de Empedrado sobres Calles Acosta Ñu, Balbina Molas de Pintos y Bº el Progreso";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36790000;PYG;Guaraníes;;"2015-09-23 08:24:18"
298631-cristobal-rotela-barreto-1;CD-30158-15-113838;"2015-10-28 10:57:52.464931";298631;"Construcción de Enripiado sobre Calle Transversal a la Calle Maria Auxiliadora y Calle Monday";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69990000;PYG;Guaraníes;;"2015-09-23 08:55:07"
300111-cristobal-rotela-barreto-1;CD-30158-15-116425;"2015-12-16 14:57:02.89222";300111;"Refacción de Pabellón en Escuela Básica Nº 351 ""La Residenta""";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139729600;PYG;Guaraníes;;"2015-12-09 11:57:45"
300438-cristobal-rotela-barreto-1;CD-30158-15-117157;"2015-12-24 07:49:47.21218";300438;"Construcción de Alcantarillado en Barrio Santa Lucía, al costado del Balneario el Manantial";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49995500;PYG;Guaraníes;;"2015-12-21 09:44:04"
300437-cristobal-rotela-barreto-2;CD-30158-15-117155;"2015-12-24 07:48:52.450512";300437;"Construcción de Empedrado sobre Calle el Progreso y sobre tramo de empalme de Calle Alternativa con Ruta 7";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16800400;PYG;Guaraníes;;"2015-12-21 09:57:15"
303064-cristobal-rotela-barreto-3;CE-30154-16-121746;"2016-05-25 16:53:04.42";303064;"Construcción de alcantarillas y ripios en varios tramos del Distrito de JLM ";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2016-05-25 16:52:51"
314551-cristobal-rotela-barreto-1;CD-22005-16-123590;"2016-07-07 17:14:47.446";314551;"CONSTRUCCION DE GRADERÍAS EN TEMBIAPORA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84800000;PYG;Guaraníes;;"2016-07-05 14:59:43"
311930-cristobal-rotela-barreto-1;CD-30157-16-124448;"2016-07-28 08:59:23.276";311930;"Construcción de Aula Esc. Bas. 3508 03 de Febrero ";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109200000;PYG;Guaraníes;;"2016-07-20 08:07:27"
307209-cristobal-rotela-barreto-1;CD-30163-16-125635;"2016-08-25 09:39:09.698";307209;"Construcción de Aula en Escuela Básica Santa Ana";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113800000;PYG;Guaraníes;;"2016-07-20 12:23:47"
327523-cristobal-rotela-barreto-1;CO-30154-17-151380;"2017-12-26 14:25:23.863";327523;"Construcción de dos aulas en Facultad de Filosofía - UNE, sede JLM";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2017-11-27 16:03:03"
