id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
22199;11;"Ítem 38  RESUCITADOR ADULTO C/CAMARA Y MASCARA: RESUCITADOR ADULTO C/CÁMARA 1200 ml";"2016-02-02 17:21:50";"Ítem 38 - RESUCITADOR ADULTO C/CAMARA Y MASCARA: RESUCITADOR ADULTO C/CÁMARA 1200 ml
Solicitamos al Convocante, incorporar un rango de variación de +/- 200 ml. O en todo caso, permitir ofertas con cámara de 1200ml o mayor.";sbe;2016-02-26;"El oferente deberá ajustarse al Pliego de Bases y Condiciones.-
 "
22201;12;"Ítem 39  RESUCITADOR NEONATAL C/CAMARA Y MASCARA: RESUCITADOR NEONATAL C/CÁMARA 250 ml";"2016-02-02 17:22:14";"Ítem 39 - RESUCITADOR NEONATAL C/CAMARA Y MASCARA: RESUCITADOR NEONATAL C/CÁMARA 250 ml
Solicitamos al Convocante, incorporar un rango de variación de +/- 50 ml. O en todo caso, permitir ofertas con cámara de 250ml o mayor.";sbe;2016-02-26;"El oferente deberá ajustarse al Pliego de Bases y Condiciones.-
 "
22202;13;"Ítem 40  RESUCITADOR PEDIATRICO C/CAMARA Y MASCARA: RESUCITADOR PEDIATRICO C/CÁMARA 500 ml";"2016-02-02 17:22:45";"Ítem 40 - RESUCITADOR PEDIATRICO C/CAMARA Y MASCARA: RESUCITADOR PEDIATRICO C/CÁMARA 500 ml
Solicitamos al Convocante, incorporar un rango de variación de +/- 50 ml. O en todo caso, permitir ofertas con cámara de 500ml o mayor.";sbe;2016-02-26;"El oferente deberá ajustarse al Pliego de Bases y Condiciones.-
 "
22203;14;"Sección III - 2. Cronograma de Entrega";"2016-02-02 17:25:28";"Sección III - 2. Cronograma de Entrega
Considerando la gran cantidad de insumos solicitados y, atendiendo a que éstos requieren un plazo para su fabricación y transporte, rogamos a la Convocante extender el plazo de entrega para:
Cantidad MINIMA:
""20%: Hasta los 30 (treinta) días calendarios. Con entregas que podrán ser fraccionadas"".
""80%: Hasta los 60 (sesenta) días calendarios. Con entregas que podrán ser fraccionadas"".
Cantidad MÁXIMA:
Hasta los 60 (sesenta) días calendarios.";sbe;2016-03-31;"Se aclara que, los productos solicitados son de uso imprescindibles en los centros de salud, por lo que los plazos solicitados tienen como finalidad dar cumplimiento a la misión institucional de otorgar las prestaciones del seguro social con calidad. Por lo tanto el oferente deberá ajustarse  al Pliego de Bases y Condiciones."
22205;15;"Sección VII. Anexos F. Cualquier otro documento adicional requerido. En el numeral 10";"2016-02-02 17:34:15";"Sección VII. Anexos
F. Cualquier otro documento adicional requerido.
En el numeral 10. Dice: ""Presentación como mínimo de 3 (tres) Certificados o Actas de Recepción Final de Bienes objeto del presente llamado donde conste el provisión del referido bien, expedidos por Instituciones Públicas dentro de los últimos 10 (diez) años. (Dicho documento deberá estar debidamente sellado y firmado por el responsable que lo emitió)"".
Solicitamos al Convocante tenga a bien permitir y aceptar como válidos, la presentación de: 3 (tres) Certificados o Actas de Recepción Final de Insumos Médicos, tal como se solicita en el numeral 1 del presente Inciso F.
El hecho de solicitar ""Actas de bienes objeto del presente llamado"", resulta un tanto restrictivo.-";sbe;2016-02-26;"El oferente deberá remitirse a la Adenda N° 3."
22206;16;"Sección VII. Anexos F. Cualquier otro documento adicional requerido. El numeral 12 y el numeral 16";"2016-02-02 17:35:44";"Sección VII. Anexos
F. Cualquier otro documento adicional requerido.
El numeral 12 y el numeral 16 solicitan un mismo documento, en ambos casos solicitan habilitación otorgada por el MSPyBS. Por favor, eliminar uno de estos numerales.";sbe;2016-02-26;"El oferente deberá remitirse a la Adenda N° 3."
22226;17;"Cronograma de Entregas";"2016-02-03 08:40:12";"Solicitamos la modificacion de los plazos de entregas de las cantidades minimas a por lo menos 20 dias calendarios para el 20% inicial y 45 dias calendarios para el 80% restante. Favor confirmar. ";sbe;2016-03-31;"Se aclara que, los productos solicitados son de uso imprescindibles en los centros de salud, por lo que los plazos solicitados tienen como finalidad dar cumplimiento a la misión institucional de otorgar las prestaciones del seguro social con calidad. Por lo tanto el oferente deberá ajustarse  al Pliego de Bases y Condiciones."
22229;18;"Cronograma de Entregas Cantidades Maximas";"2016-02-03 08:45:08";"Solicitamos la modificacion del plazo de entrega de las cantidades maximas a 60 dias calendarios a partir de la recepcion de la orden de entrega por parte del proveedor. El plazo establecido en el PBC de 30 dias es muy corto para realizar las importaciones de cantidades grandes de insumos (como se solicita en el PBC) por lo que seria justo que dicho plazo sea modificado a 60 dias, ademas deben tener en cuenta que el plazo de vencimiento minimo de los insumos solicitados es de 18 meses, por lo que dichos insumos deben ser fabricados exclusivamente para el IPS a partir de la recepcion de la orden de entrega para que los mismos lleguen con el vencimiento solicitado.
 ";sbe;2016-03-31;"Se aclara que, los productos solicitados son de uso imprescindibles en los centros de salud, por lo que los plazos solicitados tienen como finalidad dar cumplimiento a la misión institucional de otorgar las prestaciones del seguro social con calidad. Por lo tanto el oferente deberá ajustarse  al Pliego de Bases y Condiciones."
22230;19;"Seccion VII Anexo I punto F. Cualquier otro documento adicional requerido";"2016-02-03 08:49:49";"En el punto 13 solicitan Certificado de esterilidad de origen debidamente autenticado para los productos que asi lo requieran. A que certficado o contancia de esterilizacion se refieren? Ya que los mismos son realizados a partir de un lote de fabricacion, es decir, por cada lote es emitido un certificado de esterilidad. Solicitamos la anulacion de dicha constancia o en todo caso que se solicite unicamente en el momento de la entrega del insumo adjudicado y que la misma corresponda al lote entregado. Favor aclarar.";sbe;2016-02-26;"El oferente deberá remitirse a la Adenda N° 3.-"
22248;20;"Item 27 Papel para Esterilización";"2016-02-03 09:19:29";"Según las especificaciones técnicas de lo solicitado menciona que debe ser Reutilizable, el tipo de material que solicitan (polipropileno) no es recomendable que sea re utilizable. Se solicita la Convocante corroborar si lo que desean adquirir es Descartable, o de un material diferente?";sbe;2016-03-31;"Se aclara que, lo solicitado es: papel para esterilización: papel envoltorio para esterilización de polipropileno, resistente a bacteria; color azul o verde, reutilizable. Por lo tanto el oferente deberá ajustarse  al Pliego de Bases y Condiciones."
22250;21;vencimiento;"2016-02-03 09:22:52";"El vencimiento puede ser no inferior a 12 (doce) meses?";sbe;2016-02-26;"El oferente deberá ajustarse al Pliego de Bases y Condiciones.-"
