id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkP16JPFbUhSRczNSO%2BkOAWl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000113;;165848001;156801747;PYG;Guaraníes;2023-10-05;149319
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkNynZ7tq8ZPPK7Pt%2BYMAKDG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000111;;39799552;37628668;PYG;Guaraníes;2023-08-03;112435
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkMd5Nh5dGB3URIz4Bp7QLa6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000109;;39799552;37628668;PYG;Guaraníes;2023-08-01;107445
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkOBoiLxrebLZ7NKjXsrnHYm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000106;;107606196;101736768;PYG;Guaraníes;2023-07-13;95458
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkNMv6rQ064huV2kvpYgSsoC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000104;;42328450;40019626;PYG;Guaraníes;2023-06-20;81293
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkO8zHqKgyKKg4GSSGpYnvlF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000105;;114443587;108201209;PYG;Guaraníes;2023-06-20;80955
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkOwlxz3eYZf1Ig8LFsVlrpH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000101;;118386310;111928874;PYG;Guaraníes;2023-05-11;61863
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkN0vzdsYbqTkvFSFcvqpXlb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000102;;43786718;41398352;PYG;Guaraníes;2023-05-11;62109
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkPZGIk0mYciNbVEKgP4AKaS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000088;;118386310;111928874;PYG;Guaraníes;2023-04-04;39685
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkOSevigu7lbFAzWOdoXuxmg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000089;;43786718;41398352;PYG;Guaraníes;2023-04-04;39055
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkMUrzX0PFR7thL826by8Ul%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000086;;118187688;111741086;PYG;Guaraníes;2023-03-21;27441
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkNLZyzEJsrVjS906B3YBy37;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000087;;43713255;41328895;PYG;Guaraníes;2023-03-21;27445
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkOrJ36To4TjuI3Cdet2CiEG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000084;;43566329;41189983;PYG;Guaraníes;2023-02-21;8648
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkNduyFiRFSysP7yQYH4K3bu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000085;;117790444;111365510;PYG;Guaraníes;2023-02-16;8649
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkNlX0sAMAXWlaLsJi6y%2BbDR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000079;;43566329;41189983;PYG;Guaraníes;2023-02-08;7645
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkO6KNy8MuPZimJ%2BwsQn%2BlWN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000078;;117790444;111365510;PYG;Guaraníes;2023-02-02;6359
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkPTXushph4ymPx2MBPVKmpd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000076;;112242636;106120310;PYG;Guaraníes;2022-12-19;199333
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkPu6UC1P0k3nk49oIMqxo3v;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000077;;41514399;39249977;PYG;Guaraníes;2022-12-09;187331
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkMPZ3bY106sHvK8Q8gTJ%2FdU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000074;;109595749;103617799;PYG;Guaraníes;2022-11-15;169280
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkNoBCLy2OV%2B1%2F9KyNvV8x8X;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000075;;40535414;38324392;PYG;Guaraníes;2022-11-15;169283
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkMEUs2EZQMy83XC9q8DNNpW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000072;;115485766;109186542;PYG;Guaraníes;2022-10-06;147483
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkP71FFiV%2Fhg0Ear5mziR3ah;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000073;;42713913;40384063;PYG;Guaraníes;2022-10-06;147550
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkPjxA%2F5AE6NWrgSIfWbtxUo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000066;;85641389;80970041;PYG;Guaraníes;2022-09-06;126145
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkOHFZtfk5qaVI09i422GiTa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000067;;31675582;29947822;PYG;Guaraníes;2022-09-06;126786
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkNWZrOB0cOEfCtA%2FIL59m9H;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000068;;86714282;81984412;PYG;Guaraníes;2022-09-06;126776
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkM6lcW9OlXmrY09i422GiTa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000069;;32072405;30323001;PYG;Guaraníes;2022-09-06;126786
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkNXQe80CTF49HXFkKxLn6n1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000064;;85641389;80970041;PYG;Guaraníes;2022-08-23;113105
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkNecXzhKQ3zJEkpbTJ2X68T;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000065;;31675582;29947822;PYG;Guaraníes;2022-08-23;113555
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkPOMQ%2FZmoN64teyi8sThZDf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000060;;97060241;91766047;PYG;Guaraníes;2022-07-05;90361
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkMQVYka3h1gH8H83Cn%2F1hYf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000061;;35898993;33940867;PYG;Guaraníes;2022-07-05;90888
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkNjp3DQf4frF4H1xQZzXYlB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000054;;83740769;79173091;PYG;Guaraníes;2022-06-07;73681
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkMTtRVVUVRuzoH1xQZzXYlB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000056;;88853182;84006644;PYG;Guaraníes;2022-06-07;73681
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkOThNuGS%2BS2ceskbZMdP%2B9C;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000055;;30972613;29283197;PYG;Guaraníes;2022-06-02;71687
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkPBTom0ACzS0uskbZMdP%2B9C;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000057;;32863505;31070951;PYG;Guaraníes;2022-06-02;71687
