id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc72DOoMeLTTC%2FUjs%2BPb62Le8xEMKcDB%2BkPdsy4MJjql7jQFxFW7tpYX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000151;1223905;11000000;10592266;PYG;Guaraníes;2017-07-13;
HsAXy7yYbc72DOoMeLTTC%2FUjs%2BPb62Le8xEMKcDB%2BkMLtXC%2FdK8hhvSSWjJRMoUG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000148;11863322;11000000;10592266;PYG;Guaraníes;2017-06-20;
HsAXy7yYbc72DOoMeLTTC%2FUjs%2BPb62Le8xEMKcDB%2BkMXiV%2BrpfR1y4K6UTtYd1QH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000143;11863322;11000000;10592266;PYG;Guaraníes;2017-05-25;
HsAXy7yYbc72DOoMeLTTC%2FUjs%2BPb62Le8xEMKcDB%2BkNnicwzWhFOHWq4335Pzssh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000140;1186322;11000000;10592266;PYG;Guaraníes;2017-04-24;
HsAXy7yYbc72DOoMeLTTC%2FUjs%2BPb62Le8xEMKcDB%2BkNfFO2a59kK69dlr2AXyLt%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000139;11863322;11000000;10592266;PYG;Guaraníes;2017-03-23;
HsAXy7yYbc72DOoMeLTTC%2FUjs%2BPb62Le8xEMKcDB%2BkM5A6fzzcZO0UGk5sSVrJvA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000136;11863322;11000000;10592266;PYG;Guaraníes;2017-02-24;
HsAXy7yYbc72DOoMeLTTC%2FUjs%2BPb62Le8xEMKcDB%2BkPvCzUQK1o7EMucSWUWIEOG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000137;11863322;11000000;10592266;PYG;Guaraníes;2017-02-24;
HsAXy7yYbc72DOoMeLTTC%2FUjs%2BPb62Le8xEMKcDB%2BkPwUO627s1wqZC2h08BfM6e;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000128;11863322;11000000;10592266;PYG;Guaraníes;2016-12-19;
HsAXy7yYbc72DOoMeLTTC%2FUjs%2BPb62Le8xEMKcDB%2BkO1HGiWIGtwG6a7jfuCYLq4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000126;11863322;11000000;10592266;PYG;Guaraníes;2016-11-21;
HsAXy7yYbc72DOoMeLTTC%2FUjs%2BPb62LeNxVZ2c0SK5VP8uOB1VYJfwRtQPdnwiA4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-002-0000098;11350956;11000000;10592266;PYG;Guaraníes;2016-10-25;
HsAXy7yYbc72DOoMeLTTC%2FUjs%2BPb62LeNxVZ2c0SK5UrjTId%2Fb24XvKJQtYnJZ0R;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-002-0000091;11350956;9000000;8666400;PYG;Guaraníes;2016-09-19;
