slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204123-glorimar-s-a-1;CD-23021-10-17525;"2010-12-03 18:29:17.079313";204123;"Adq. de Elementos de Limpieza";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3570850;PYG;Guaraníes;;"2010-12-03 18:29:17"
187729-glorimar-s-a-10;CD-28001-10-17654;"2010-12-06 09:40:47.561197";187729;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5406100;PYG;Guaraníes;;"2010-12-06 09:40:48"
187989-glorimar-s-a-3;CD-23021-10-17980;"2010-12-06 16:26:00.742311";187989;"BOTIQUINES Y PRODUCTOS QUIMICOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4253530;PYG;Guaraníes;;"2010-12-06 16:26:01"
205371-glorimar-s-a-1;CD-23018-10-18223;"2010-12-09 16:54:51.814186";205371;"ADQUISICION DE BOTIQUINES Y FRASCO DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6338000;PYG;Guaraníes;;"2010-12-09 16:54:52"
205081-glorimar-s-a-3;CO-12009-10-19163;"2010-12-21 08:05:11.954286";205081;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67724020;PYG;Guaraníes;;"2010-12-17 11:21:30"
208195-glorimar-s-a-11;CD-12008-11-20773;"2011-03-04 14:41:42.808073";208195;"Adquisición de elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5323000;PYG;Guaraníes;;"2011-03-04 14:41:43"
208259-glorimar-s-a-16;CD-12008-11-21217;"2011-03-16 16:07:31.212695";208259;"ADQUISICION DE PROD. E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9451500;PYG;Guaraníes;;"2011-03-16 16:07:31"
208792-glorimar-s-a-15;CD-12008-11-21455;"2011-03-21 12:54:34.63978";208792;"Adquisición de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7349800;PYG;Guaraníes;;"2011-03-21 12:54:35"
207444-glorimar-s-a-7;CO-11003-11-21628;"2011-03-23 12:52:24.409021";207444;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29785000;PYG;Guaraníes;;"2011-03-23 12:52:24"
206021-glorimar-s-a-10;CO-13003-11-21721;"2011-03-24 12:40:03.662287";206021;"AQUISICION DE ARTICULOS DE LIMPIEZA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24273000;PYG;Guaraníes;;"2011-03-24 12:40:04"
206164-glorimar-s-a-1;CD-30151-11-21821;"2011-03-25 11:49:30.835905";206164;"ADQUISICION DE UTILES Y MATERIALES MEDICOS - QUIRURGICOS Y DE LABORATORIO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33950000;PYG;Guaraníes;;"2011-03-25 11:49:31"
200903-glorimar-s-a-8;LP-24001-11-21896;"2011-03-28 10:36:30";200903;"LPN 45/10 ADQUISICION DE MATERIALES E INSUMOS PARA LIMPIEZA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13280000;PYG;Guaraníes;;"2011-03-28 10:36:31"
206720-glorimar-s-a-3;CO-13003-11-22502;"2011-04-08 08:28:19.995968";206720;"ADQUISICION DE INSUMOS, INSTRUMENTALES, REACTIVOS Y OTROS MATERIALES MEDICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13840000;PYG;Guaraníes;;"2011-04-08 08:28:20"
208284-glorimar-s-a-9;CD-12008-11-23245;"2011-04-26 09:50:07.326493";208284;"Adquisicion de Articulos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4110000;PYG;Guaraníes;;"2011-04-19 14:04:35"
214374-glorimar-s-a-1;CD-12008-11-24058;"2011-05-05 14:45:56.839278";214374;"ADQUISICION DE BOTIQUIN DE 1EROS AUXILIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1716120;PYG;Guaraníes;;"2011-05-05 14:45:57"
217462-glorimar-s-a-6;CD-12008-11-24112;"2011-05-06 10:32:55.482982";217462;"Adq. de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6484400;PYG;Guaraníes;;"2011-05-06 10:32:55"
219173-glorimar-s-a-1;CD-28001-11-27506;"2011-06-17 09:02:18.496675";219173;"Adquisición de Medicamentos para Botiquin";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4252000;PYG;Guaraníes;;"2011-06-17 09:02:18"
214740-glorimar-s-a-6;CD-12008-11-27719;"2011-06-21 09:39:31.147806";214740;"AQUISICION DE ELEMENTOS DE LIMPIEZA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5725280;PYG;Guaraníes;;"2011-06-21 09:39:31"
214352-glorimar-s-a-7;CD-12008-11-28070;"2011-06-24 11:23:23.844089";214352;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1456800;PYG;Guaraníes;;"2011-06-24 11:23:24"
209470-glorimar-s-a-17;LP-12008-11-28738;"2011-06-30 16:34:20";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134280368;PYG;Guaraníes;1;"2011-06-30 16:34:20"
209495-glorimar-s-a-25;LP-12008-11-29552;"2011-07-13 15:56:47";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106944225;PYG;Guaraníes;1;"2011-07-01 15:17:43"
222680-glorimar-s-a-5;CD-12008-11-33567;"2011-09-06 11:09:11.331924";222680;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2572000;PYG;Guaraníes;;"2011-09-06 11:09:11"
217886-glorimar-s-a-4;CD-12001-11-33614;"2011-09-07 08:30:51.811661";217886;"Adquisición Instrumentos para el Labotario de la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";468000;PYG;Guaraníes;;"2011-09-07 08:30:52"
209850-glorimar-s-a-4;CD-28001-11-34202;"2011-09-15 08:00:19.892009";209850;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";985625;PYG;Guaraníes;;"2011-09-15 08:00:20"
212137-glorimar-s-a-15;LP-12009-11-35462;"2011-09-30 12:29:59.842343";212137;"ADQUISICION DE MEDICAMENTOS Y MATERIALES DESCARTABLES ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5625000;PYG;Guaraníes;;"2011-09-30 12:30:00"
213573-glorimar-s-a-2;CD-28001-11-37490;"2011-10-28 09:57:04.305845";213573;"Adquisición de medicamentos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3280000;PYG;Guaraníes;;"2011-10-28 09:57:04"
219019-glorimar-s-a-8;CO-25005-11-38663;"2011-11-10 17:04:03.892306";219019;"PARA LA ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6182970;PYG;Guaraníes;;"2011-11-10 17:04:04"
223489-glorimar-s-a-3;CO-28001-11-39079;"2011-11-16 07:50:15.407335";223489;"Adq. de productos e instrumentales quimicos y medicinales";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10774000;PYG;Guaraníes;;"2011-11-14 09:05:37"
225996-glorimar-s-a-10;CD-12008-11-41067;"2011-11-30 14:53:03.567651";225996;"Articulos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14120000;PYG;Guaraníes;;"2011-11-30 14:53:04"
225352-glorimar-s-a-7;CD-12008-11-41243;"2011-11-30 17:53:17.742357";225352;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2437500;PYG;Guaraníes;;"2011-11-30 17:53:18"
221969-glorimar-s-a-21;LP-12005-11-41542;"2011-12-02 11:01:25.111243";221969;"ADQUISICION DE REACTIVOS, MEDICAMENTOS, PROTESIS, INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8489000;PYG;Guaraníes;;"2011-12-02 11:01:25"
217489-glorimar-s-a-2;CD-25006-11-41663;"2011-12-03 09:24:06.809758";217489;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA PETROPAR TERCER LLAMADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2459200;PYG;Guaraníes;;"2011-12-03 09:24:07"
211853-glorimar-s-a-6;CD-12009-11-42221;"2011-12-07 10:12:37.766933";211853;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14412500;PYG;Guaraníes;;"2011-12-07 10:12:38"
215363-glorimar-s-a-15;CD-12008-11-42658;"2011-12-09 17:28:07.549148";215363;"Adquisicion de Jabones, Detergentes, Desodorantes, Escobas, Trapos y Otros";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9248000;PYG;Guaraníes;;"2011-12-09 17:28:08"
224338-glorimar-s-a-1;CO-12007-11-43434;"2011-12-13 16:10:08.667295";224338;"ADQUISICION DE BOTIQUINES PARA INSTITUCIONES EDUCATIVAS QUE IMPLEMENTAN EL PROGRAMA DE INICIACION PROFESIONAL AGROPECUARIA Y ESCUELAS SALUDABLES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";425000000;PYG;Guaraníes;1;"2011-12-13 16:10:09"
223885-glorimar-s-a-7;LP-12008-11-43819;"2011-12-15 10:30:47";223885;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA PARA EL NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141745000;PYG;Guaraníes;1;"2011-12-15 10:30:47"
223473-glorimar-s-a-50;LP-12008-11-44355;"2011-12-16 16:36:40";223473;"LPN 24/11 ""Adq.de Medicamentos e Insumos para el Hosp. Nacional";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97000000;PYG;Guaraníes;1;"2011-12-16 16:36:40"
225725-glorimar-s-a-6;LP-12008-11-44592;"2011-12-19 12:30:40";225725;"Adquisición de Reactivos e Insumos de Laboratorio y Banco de Sangre";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61100000;PYG;Guaraníes;1;"2011-12-19 12:30:41"
220584-glorimar-s-a-23;LP-24001-11-45720;"2011-12-28 15:47:48";220584;"LPN 40/11 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";567000000;PYG;Guaraníes;;"2011-12-28 15:47:49"
215181-glorimar-s-a-9;LP-24001-12-47933;"2012-03-22 15:42:38";215181;"LPN 55/11 ADQUISICION DE PRODUCTOS DE LIMPIEZA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10776300;PYG;Guaraníes;;"2012-01-05 08:30:01"
227886-glorimar-s-a-2;CD-12006-12-50688;"2012-05-18 08:47:50.4843";227886;"ADQUISICION DE BOTIQUIN DE PRIMEROS AUXILIOS Y MEDICAMENTOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26136000;PYG;Guaraníes;;"2012-05-10 08:44:02"
223652-glorimar-s-a-23;LP-12008-12-52509;"2012-06-15 09:37:36";223652;"LPN Nº 19/11 "" Adq. de Insumos y Medicamentos para Salud Materno Infantil""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";723000000;PYG;Guaraníes;1;"2012-05-21 15:43:00"
225236-glorimar-s-a-28;LP-12008-12-51727;"2012-05-31 17:51:09";225236;"LPN N° 21/11 Adquisicion de Insumos para el MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";608913980;PYG;Guaraníes;;"2012-05-24 14:38:35"
234199-glorimar-s-a-8;CD-12008-12-52003;"2012-06-06 15:35:17";234199;"AQUISICION DE ELEMENTOS DE LIMPIEZA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18217600;PYG;Guaraníes;;"2012-06-04 10:25:57"
238813-glorimar-s-a-12;CD-12008-12-53892;"2012-07-03 09:38:00.408931";238813;"ARTICULOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9766500;PYG;Guaraníes;;"2012-06-05 12:46:41"
