planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
324386-construccion-empedrado-san-buena-ventura-1;324386-construccion-empedrado-san-buena-ventura-1;324386-construccion-empedrado-san-buena-ventura-1;;;324386;"CONSTRUCCION DE EMPEDRADO EN SAN BUENA VENTURA";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-01 08:00:00";tradicional;137714982
324487-pavimento-tipo-empedrado-frente-colegio-san-buenaventura-1;324487-pavimento-tipo-empedrado-frente-colegio-san-buenaventura-1;324487-pavimento-tipo-empedrado-frente-colegio-san-buenaventura-1;;;324487;"Pavimento tipo Empedrado Frente al Colegio San Buenaventura";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-06 08:30:00";tradicional;48445738
324945-adquisicion-tubo-hormigon-armado-1;324945-adquisicion-tubo-hormigon-armado-1;324945-adquisicion-tubo-hormigon-armado-1;;;324945;"ADQUISICION DE TUBO DE HORMIGON ARMADO.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-05 10:00:00";tradicional;33599988
330847-construccion-sanitarios-colegio-nacional-san-buenaventura-reparacion-sanitarios-esc-1;330847-construccion-sanitarios-colegio-nacional-san-buenaventura-reparacion-sanitarios-esc-1;330847-construccion-sanitarios-colegio-nacional-san-buenaventura-reparacion-sanitarios-esc-1;;;330847;"CONSTRUCCION DE SANITARIOS EN EL COLEGIO NACIONAL SAN BUENAVENTURA, REPARACION DE SANITARIOS EN LA ESC. GRAL. PATRICIO ESCOBAR Y HEROES DEL CHACO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-26 07:15:00";tradicional;133243188
321874-adquisicion-muebles-enseres-1;321874-adquisicion-muebles-enseres-1;321874-adquisicion-muebles-enseres-1;;;321874;"Adquisicion de Muebles y enseres";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-25 07:30:00";tradicional;62830000
329748-reparacion-mantenimiento-motoniveladora-1;329748-reparacion-mantenimiento-motoniveladora-1;329748-reparacion-mantenimiento-motoniveladora-1;;;329748;"Reparacion y Mantenimiento de Motoniveladora";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-29 07:15:00";tradicional;179990000
330848-construccion-aulas-escuela-augusto-roa-basto-escuela-heroes-chaco-1;330848-construccion-aulas-escuela-augusto-roa-basto-escuela-heroes-chaco-1;330848-construccion-aulas-escuela-augusto-roa-basto-escuela-heroes-chaco-1;;;330848;"CONSTRUCCION DE AULAS EN LA ESCUELA AUGUSTO ROA BASTO Y LA ESCUELA HEROES DEL CHACO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-21 08:00:00";tradicional;129879864
330851-construccion-enrejado-colegio-nacional-dr-blas-garay-supervision-administrativa-1;330851-construccion-enrejado-colegio-nacional-erno-rohring-marth-escuela-heroes-chaco-1;330851-construccion-enrejado-colegio-nacional-erno-rohring-marth-escuela-paz-chaco-1;;;330851;"CONSTRUCCION DE ENREJADO EN EL COLEGIO NACIONAL ERNO ROHRING MARTH Y LA ESCUELA PAZ DEL CHACO.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-25 07:15:00";tradicional;147286071
330854-construccion-aulas-comedor-escuelas-distrito-1;330854-construccion-aulas-comedor-escuelas-distrito-1;330854-construccion-aulas-comedor-escuelas-distrito-1;;;330854;"CONSTRUCCION DE AULAS Y COMEDOR EN VARIAS ESCUELAS DEL DISTRITO.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-09-04 07:15:00";tradicional;584072533
330855-construccion-puente-san-buenaventura-1;330855-construcciones-puente-arroyo-pirap-i-itapua-poty-km-63-san-buenaventura-arroyo-aguap-1;330855-construcciones-puente-arroyo-pirap-i-itapua-poty-km-63-san-buenaventura-arroyo-aguap-1;;;330855;"Construcciones de Puente sobre el Arroyo PIRAP?I ITAPUA POTY KM. 63 A SAN BUENAVENTURA Y SOBRE EL ARROYO AGUAPE?Y COLONIA PIROY.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-12 10:00:00";tradicional;131273500
321628-almuerzo-escolar-instituciones-educativas-1;321628-almuerzo-escolar-instituciones-educativas-1;321628-almuerzo-escolar-instituciones-educativas-1;;;321628;"Almuerzo Escolar para Instituciones Educativas";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-06-26 08:00:00";tradicional;904433920
332621-reparaciones-aulas-escuela-basica-2881-ebcarnacion-rios-vergara-1;;;;;332621;"REPARACIONES VARIAS DE AULAS EN LA ESCUELA BASICA 2881 EBCARNACION RIOS DE VERGARA";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;149859217
333049-construccion-sanitario-escuela-bas-n-7256-augusto-toa-basto-1;333049-construccion-sanitario-escuela-bas-n-7256-augusto-toa-basto-1;333049-construccion-sanitario-escuela-bas-n-7256-augusto-toa-basto-1;;;333049;"CONSTRUCCION DE SANITARIO EN LA ESCUELA BAS. Nº 7256 AUGUSTO TOA BASTO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-10-05 07:15:00";tradicional;116475560
332832-construccion-empedrado-acceso-itapua-poty-1;332832-construccion-empedrado-acceso-itapua-poty-1;332832-construccion-empedrado-acceso-itapua-poty-1;;;332832;"CONSTRUCCION DE EMPEDRADO ACCESO A ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-08-31 07:15:00";tradicional;896643360
332834-construccion-sanitarios-colegio-nacional-san-miguel-adecuacion-aula-escuela-basica-1;332834-construccion-sanitarios-colegio-nacional-san-miguel-adecuacion-aula-escuela-basica-1;332834-construccion-sanitarios-colegio-nacional-san-miguel-adecuacion-aula-escuela-basica-1;;;332834;"CONSTRUCCION DE SANITARIOS EN EL COLEGIO NACIONAL SAN MIGUEL Y ADECUACION DE AULA EN LA ESCUELA BASICA Nº 2120 JUAN PABLO SEGUNDO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-06-22 08:00:00";tradicional;113069622
333051-reparacion-adecuacion-escuela-bas-2114-gral-bernardino-caballero-escuela-bas-5248-fr-1;333051-reparacion-adecuacion-escuela-bas-2114-gral-bernardino-caballero-escuela-bas-5248-fr-1;333051-reparacion-adecuacion-escuela-bas-2114-gral-bernardino-caballero-escuela-bas-5248-fr-1;;;333051;"REPARACIÓN Y ADECUACIÓN DE LA ESCUELA BAS. 2114 GRAL. BERNARDINO CABALLERO Y ESCUELA BAS. 5248 FRAY LUIS DE BOLANO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-04 07:15:00";tradicional;130954000
333052-construccion-sanitario-escuela-bas-6581-san-francisco-asis-1;333052-construccion-sanitario-escuela-bas-6581-san-francisco-asis-1;333052-construccion-sanitario-escuela-bas-6581-san-francisco-asis-1;;;333052;"CONSTRUCCION DE SANITARIO EN LA ESCUELA BAS. 6581 SAN FRANCISCO DE ASIS";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-25 07:15:00";tradicional;85650480
333693-adquisicion-equipos-informaticos-1;333693-adquisicion-equipos-informaticos-1;;;;333693;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-07-31;"2017-08-18 07:30:00";tradicional;58000000
334126-remodelacion-adecuacion-local-municipal-1;334126-remodelacion-adecuacion-local-municipal-1;334126-remodelacion-adecuacion-local-municipal-1;;;334126;"REMODELACION Y ADECUACION DEL LOCAL MUNICIPAL";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-02 07:30:00";tradicional;80000000
321748-construccion-oficina-dependiente-junta-municipal-1;321748-construccion-oficina-dependiente-junta-municipal-1;321748-construccion-oficina-dependiente-junta-municipal-1;;;321748;"Construccion de Oficina Dependiente de la Junta Municipal";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-03 07:15:00";tradicional;99751189
335552-construccion-salon-multiuso-colegio-dr-blas-garay-itapua-poty-centro-1;335552-construccion-salon-multiuso-colegio-dr-blas-garay-itapua-poty-centro-1;335552-construccion-salon-multiuso-colegio-dr-blas-garay-itapua-poty-centro-1;;;335552;"Construcción de Salón Multiuso el Colegio Dr. Blas Garay de Itapúa Poty Centro";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-26 07:15:00";tradicional;208173670
336185-servicio-reparaciones-mayores-maquinarias-viales-1;336185-servicio-reparaciones-mayores-maquinarias-viales-1;336185-servicio-reparaciones-mayores-maquinarias-viales-1;;;336185;"SERVICIO DE REPARACIONES MAYORES DE MAQUINARIAS VIALES.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-04 07:15:00";tradicional;65280000
336213-adecuacion-puesto-salud-itapua-poty-centro-construccion-tinglado-capilla-san-antonio-1;;;;;336213;"ADECUACION DEL PUESTO DE SALUD DE ITAPUA POTY CENTRO Y CONSTRUCCION DE TINGLADO EN LA CAPILLA SAN ANTONIO.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;60000000
332833-construccion-cerdado-escuela-bas-n-2180-san-miguel-construccion-piso-h-a-plataforma-1;332833-construccion-cerdado-escuela-bas-n-2180-san-miguel-construccion-piso-h-a-plataforma-1;332833-construccion-cerdado-escuela-bas-n-2180-san-miguel-construccion-piso-h-a-plataforma-1;;;332833;"CONSTRUCCION DE CERDADO EN LA ESCUELA BAS. Nº 2180 SAN MIGUEL Y CONSTRUCCION DE PISO DE H°A° Y PLATAFORMA DE MÁSTIL EN LA ESC. BAS. N° 2114 GRAL. BERNARDINO CABALLERO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-01-05 07:15:00";tradicional;122339694
338452-adquisicion-equipos-informaticos-escuelas-publicas-distrito-1;;;;;338452;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LAS ESCUELAS PUBLICAS DEL DISTRITO.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-12-31;;tradicional;16371228
338629-construccion-reja-perimetral-col-nac-dr-blas-garay-1;338629-construccion-reja-perimetral-col-nac-dr-blas-garay-1;338629-construccion-reja-perimetral-col-nac-dr-blas-garay-1;;;338629;"""CONSTRUCCIÓN DE REJA PERIMETRAL EN EL COL. NAC. DR. BLAS GARAY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-01-08 07:15:00";tradicional;78962200
