slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
221456-laboratorio-productos-eticos-c-e-i-s-a-31;LP-12008-11-44434;"2011-12-16 17:30:01.861958";221456;"LPN 17/11 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CONTINGENCIA DE DENGUE-INFECCIONES RESPIRATORIAS AGUDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";787500000;PYG;Guaraníes;1;"2011-10-05 09:54:21"
214439-laboratorio-productos-eticos-c-e-i-s-a-24;LP-12008-11-36484;"2011-10-17 16:08:23";214439;"LPN 09/2011 Adquisicion de Medicamentos para Consultorio Externo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000000;PYG;Guaraníes;1;"2011-10-17 16:08:24"
214310-laboratorio-productos-eticos-c-e-i-s-a-34;LP-12008-11-37803;"2011-10-31 16:40:29";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2210000000;PYG;Guaraníes;1;"2011-10-31 16:40:30"
222423-laboratorio-productos-eticos-c-e-i-s-a-23;CE-24001-11-39712;"2011-11-23 08:38:07.804785";222423;"ADQUISICION MEDICAMENTOS VARIOS NO COTIZADOS Y DECLARADOS DESIERTOS EN DIFERENTES LLAMADOS Y CON INCREMENTO DE CONSUMO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177000000;PYG;Guaraníes;;"2011-10-31 17:06:17"
213387-laboratorio-productos-eticos-c-e-i-s-a-17;LP-12008-11-39497;"2011-11-21 11:52:06.4045";213387;"Adquisisción de Medicamentos e Insumos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";735875000;PYG;Guaraníes;;"2011-11-21 11:16:49"
214303-laboratorio-productos-eticos-c-e-i-s-a-25;LP-12008-11-41335;"2011-11-30 19:48:59";214303;"LPN 10/11 Adquisicion de Medicamentos Antibioticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5670000000;PYG;Guaraníes;1;"2011-11-22 16:52:57"
225688-laboratorio-productos-eticos-c-e-i-s-a-3;CD-12008-11-40554;"2011-11-29 11:12:30.906532";225688;"Adquisiciion de Medicamentos y Formula Lactea";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71492200;PYG;Guaraníes;;"2011-11-29 11:12:31"
211638-laboratorio-productos-eticos-c-e-i-s-a-78;LP-28001-11-40877;"2011-11-30 09:55:12";211638;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS/SAJONIA - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223556225;PYG;Guaraníes;;"2011-11-30 09:55:13"
215193-laboratorio-productos-eticos-c-e-i-s-a-59;LP-24001-12-48534;"2012-03-30 10:20:43";215193;"LPN 53/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10084410000;PYG;Guaraníes;;"2011-12-22 16:19:50"
224772-laboratorio-productos-eticos-c-e-i-s-a-1;CE-24001-11-46089;"2011-12-29 17:05:57.691492";224772;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE ASPARAGINASA 10.000 UI INYECTABLE AMPOLLA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27855000;PYG;Guaraníes;;"2011-12-29 17:05:58"
224094-laboratorio-productos-eticos-c-e-i-s-a-1;LP-24001-12-48861;"2012-04-10 11:12:49";224094;"LPN 62/11 ADQUISICION DE MEDICAMENTO TIGECICLINA 50 MG INYECTABLE-FRASCO AMPOLLA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1728000000;PYG;Guaraníes;;"2012-04-10 11:12:50"
229567-laboratorio-productos-eticos-c-e-i-s-a-7;CE-12008-12-51100;"2012-05-24 08:52:46.646407";229567;"CVE 02/2012 ""ADQUISICION DE MEDICAMENTOS E INSUMOS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34000000;PYG;Guaraníes;;"2012-04-25 15:02:46"
223975-laboratorio-productos-eticos-c-e-i-s-a-11;LP-24001-12-52599;"2012-06-18 11:24:29";223975;"LPN 12-12 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120240000;PYG;Guaraníes;;"2012-05-31 09:33:30"
234322-laboratorio-productos-eticos-c-e-i-s-a-4;CO-28001-12-55879;"2012-07-31 13:53:02.295707";234322;"ADQUISICION DE FORMULAS DE NUTRICION ENTERAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32198250;PYG;Guaraníes;;"2012-07-10 11:25:53"
225251-laboratorio-productos-eticos-c-e-i-s-a-50;LP-12008-12-54917;"2012-07-18 16:38:35";225251;"LPN 25/2011 Adquisicion de Medicamentos para Patologia Cronica No Infecciosas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1331100000;PYG;Guaraníes;;"2012-07-18 12:32:49"
241280-laboratorio-productos-eticos-c-e-i-s-a-50;LP-28001-12-57365;"2012-08-27 14:36:32.497511";241280;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48824000;PYG;Guaraníes;;"2012-08-06 14:09:51"
227735-laboratorio-productos-eticos-c-e-i-s-a-57;LP-12005-12-57395;"2012-08-28 07:52:40.113231";227735;"adquisicion de medicamentos, insumos, reactivos y productos odontologicos varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37514500;PYG;Guaraníes;;"2012-08-16 07:27:22"
238951-laboratorio-productos-eticos-c-e-i-s-a-34;LP-24001-12-57417;"2012-08-28 09:31:24";238951;"LPN 38/12 ADQUISICION DE MEDICAMENTOS VARIOS NO CONTEMPLADOS EN LA LPN Nº 05/12";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10896300000;PYG;Guaraníes;;"2012-08-16 09:23:33"
233817-laboratorio-productos-eticos-c-e-i-s-a-37;LP-12007-12-63549;"2012-11-26 15:52:10";233817;"Adquisición de medicamentos para la Farmacia Interna";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178215000;PYG;Guaraníes;;"2012-11-14 15:28:36"
233615-laboratorio-productos-eticos-c-e-i-s-a-18;LP-22007-12-64443;"2012-11-30 19:53:58.218813";233615;"Productos e Instrumentales Quimicos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19400000;PYG;Guaraníes;;"2012-11-29 07:21:52"
243578-laboratorio-productos-eticos-c-e-i-s-a-44;LP-12005-12-64199;"2012-11-30 10:56:57";243578;"Adquisicion de Medicamentos, Insumos, Reactivos y Productos Odontologicos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106398000;PYG;Guaraníes;;"2012-11-29 14:28:02"
246117-laboratorio-productos-eticos-c-e-i-s-a-40;CE-12008-12-65988;"2012-12-13 10:08:10.758734";246117;"CVE 04/12 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370300000;PYG;Guaraníes;;"2012-11-30 20:21:05"
238981-laboratorio-productos-eticos-c-e-i-s-a-40;LP-24001-12-67864;"2012-12-27 09:52:59";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17397324000;PYG;Guaraníes;;"2012-12-04 14:56:26"
244384-laboratorio-productos-eticos-c-e-i-s-a-66;LP-28001-12-66377;"2012-12-14 15:46:03";244384;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS ASUNCION - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";316751500;PYG;Guaraníes;;"2012-12-10 17:38:47"
245107-laboratorio-productos-eticos-c-e-i-s-a-56;LP-12008-13-69983;"2013-03-20 08:01:53";245107;"LPN No. 08/12 - Adq. de Medicamentos, Insumos y Fórmulas Nutricionales";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185000000;PYG;Guaraníes;1;"2012-12-12 17:46:19"
245282-laboratorio-productos-eticos-c-e-i-s-a-35;LP-12008-12-67574;"2012-12-26 07:46:37";245282;"LPN 07/12 ADQUISICION DE MEDICAMENTOS PARA REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3601078100;PYG;Guaraníes;;"2012-12-21 13:24:11"
243424-laboratorio-productos-eticos-c-e-i-s-a-30;LP-12008-13-73364;"2013-06-06 07:18:20.334565";243424;"LPN 04-2012 Adquisición de Medicamentos para APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136500000;PYG;Guaraníes;1;"2012-12-21 15:34:52"
247184-laboratorio-productos-eticos-c-e-i-s-a-9;LP-12008-13-73009;"2013-05-30 14:58:56.326883";247184;"LPN 15/2012 - Adquisicion de Medicamentos para la Direccion de Salud Mental";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";324000000;PYG;Guaraníes;1;"2013-05-30 08:50:56"
245088-laboratorio-productos-eticos-c-e-i-s-a-44;LP-24001-13-80185;"2013-11-20 16:16:40";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19037160000;PYG;Guaraníes;;"2013-06-13 14:11:00"
