planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
360488-construccion-pavimento-petreo-tipo-empedrado-colonia-guadalupe-1;360488-construccion-pavimento-petreo-tipo-empedrado-colonia-guadalupe-1;360488-construccion-pavimento-petreo-tipo-empedrado-colonia-guadalupe-1;;;360488;"Construcción de pavimento pétreo tipo empedrado - Colonia Guadalupe";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-24 07:05:00";tradicional;82455040
360515-mejoramiento-puesto-salud-bloque-diagnostico-mujer-1;;;;;360515;"Mejoramiento de Puesto de Salud - Bloque de Diagnóstico de la mujer";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;218800000
364287-construccion-pavimento-petreo-tipo-empedrado-area-parquerizar-acceso-este-lado-oeste-1;364287-construccion-pavimento-petreo-tipo-empedrado-area-parquerizar-acceso-este-lado-oeste-1;364287-construccion-pavimento-petreo-tipo-empedrado-area-parquerizar-acceso-este-lado-oeste-1;;;364287;"Construcción de pavimento pétreo tipo empedrado - Área a parquerizar acceso este lado oeste";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-03 07:05:00";tradicional;286965800
360479-iluminacion-area-parquerizar-colonia-viquina-1;360479-iluminacion-area-parquerizar-colonia-viquina-1;360479-iluminacion-area-parquerizar-colonia-viquina-1;;;360479;"Iluminación sobre área a parquerizar - Colonia Viquiña";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-09-18 07:00:00";tradicional;61788000
360492-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-e-camino-colonia-guada-1;360492-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-e-camino-colonia-guada-1;360492-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-e-camino-colonia-guada-1;;;360492;"Construcción de pavimento pétreo tipo empedrado sobre calle proyectada e/ camino a la Colonia Guadalupe";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-09-04 07:00:00";tradicional;101492000
365792-servicio-pintura-vial-lomadas-franja-peatonal-avenida-residentas-calle-paralela-ruta-1;365792-servicio-pintura-vial-lomadas-franja-peatonal-avenida-residentas-calle-paralela-ruta-1;365792-servicio-pintura-vial-lomadas-franja-peatonal-avenida-residentas-calle-paralela-ruta-1;;;365792;"Servicio de pintura vial para lomadas y franja peatonal sobre la avenida Las Residentas y calle paralela a la Ruta X";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-29 07:15:00";tradicional;23712000
360485-construccion-tapa-cuneta-hoao-paralela-avenida-residentas-1;360485-construccion-tapa-cuneta-hoao-paralela-avenida-residentas-1;360485-construccion-tapa-cuneta-hoao-paralela-avenida-residentas-1;;;360485;"Construcción de tapa cuneta de HoAo paralela a la Avenida Las Residentas";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-09-05 07:00:00";tradicional;90061000
365840-mantenimiento-caminos-vecinales-1;365840-mantenimiento-caminos-vecinales-1;365840-mantenimiento-caminos-vecinales-1;;;365840;"Mantenimiento de caminos vecinales";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-20 07:00:00";tradicional;129336000
366547-construccion-tinglado-multiuso-maquinarias-institucion-1;366547-construccion-tinglado-multiuso-maquinarias-institucion-1;366547-construccion-tinglado-multiuso-maquinarias-institucion-1;;;366547;"Construcción de tinglado multiuso para maquinarias de la institución";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-10 07:00:00";tradicional;550220000
366551-construccion-banos-pre-escolar-escuela-basica-1-280-san-francisco-asis-escuela-basic-1;366551-construccion-banos-pre-escolar-escuela-basica-1-280-san-francisco-asis-escuela-basic-1;366551-construccion-banos-pre-escolar-escuela-basica-1-280-san-francisco-asis-escuela-basic-1;;;366551;"Construcción de baños para pre-escolar en la Escuela Básica 1.280 San Francisco de Asís y Escuela Básica 6.636 María Auxiliadora";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-09 07:00:00";tradicional;85703200
358300-construccion-pavimento-petreo-tipo-empedrado-calle-avenida-bulevar-jm-garcia-mburucu-1;358300-construccion-pavimento-petreo-tipo-empedrado-calle-avenida-bulevar-jm-garcia-mburucu-1;358300-construccion-pavimento-petreo-tipo-empedrado-calle-avenida-bulevar-jm-garcia-mburucu-1;;;358300;"Construccion de pavimento pétreo tipo empedrado sobre a calle Avenida Bulevar entre JM García y Mburucuya";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-07-22 07:00:00";tradicional;253932277
358301-construccion-pavimento-petreo-tipo-empedrado-calle-defensores-chaco-avenida-bulevar-1;358301-construccion-pavimento-petreo-tipo-empedrado-calle-defensores-chaco-avenida-bulevar-1;358301-construccion-pavimento-petreo-tipo-empedrado-calle-defensores-chaco-avenida-bulevar-1;;;358301;"Construcción de pavimento pétreo tipo empedrado sobre la calle Defensores del Chaco entre Avenida Bulevar y Proyectada";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-04-04 07:05:00";tradicional;88238000
358352-adquisicion-combustibles-lubricantes-institucion-1;358352-adquisicion-combustibles-lubricantes-institucion-1;358352-adquisicion-combustibles-lubricantes-institucion-1;;;358352;"Adquisición de Combustibles y Lubricantes para la Institución";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-25 07:00:00";tradicional;141580000
360475-construccion-camineros-area-parquerizar-colonia-viquina-1;360475-construccion-camineros-area-parquerizar-colonia-viquina-1;360475-construccion-camineros-area-parquerizar-colonia-viquina-1;;;360475;"Construcción de camineros sobre área a parquerizar - Colonia Viquiña";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-20 07:00:00";tradicional;79748510
364375-instalacion-iluminacion-area-parquerizar-acceso-este-lado-oeste-1;364375-instalacion-iluminacion-area-parquerizar-acceso-este-lado-oeste-1;364375-instalacion-iluminacion-area-parquerizar-acceso-este-lado-oeste-1;;;364375;"Instalación de Iluminación  - Área a parquerizar acceso este lado oeste";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-12 07:00:00";tradicional;154470000
366549-construccion-techo-estructura-metalica-centro-diagnostico-mujer-usf-1;;;;;366549;"Construcción de techo de estructura metálica - Centro de diagnóstico de la mujer USF";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;60500000
366550-actualizacion-modulos-gestion-sistemas-informaticos-institucion-1;366550-adquisicion-modulos-gestion-sistemas-informaticos-institucion-1;366550-adquisicion-modulos-gestion-sistemas-informaticos-institucion-1;;;366550;"Adquisición de módulos de gestión de sistemas informáticos para la institución";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-07-22 07:00:00";tradicional;170000000
366553-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-ruta-x-calle-proyectad-1;366553-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-ruta-x-calle-proyectad-1;366553-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-ruta-x-calle-proyectad-1;;;366553;"Construcción de pavimento pétreo tipo empedrado sobre la calle Proyectada entre Ruta X y calle Proyectada 1";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-03 07:00:00";tradicional;137917180
366807-construccion-bloque-3-aulas-planta-alta-aula-planta-baja-escuela-basica-6-636-maria-1;366807-construccion-bloque-3-aulas-planta-alta-aula-planta-baja-escuela-basica-6-636-maria-1;366807-construccion-bloque-3-aulas-planta-alta-aula-planta-baja-escuela-basica-6-636-maria-1;;;366807;"CONSTRUCCIÓN DE BLOQUE DE 3 DE AULAS PLANTA ALTA Y UN AULA PLANTA BAJA ? ESCUELA BÁSICA 6.636 MARÍA AUXILIADORA";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-07-19 07:00:00";tradicional;448640708
360497-construccion-tinglado-multiuso-escuela-basica-n-1-280-san-francisco-asis-1;360497-construccion-tinglado-multiuso-escuela-basica-n-1-280-san-francisco-asis-1;360497-construccion-tinglado-multiuso-escuela-basica-n-1-280-san-francisco-asis-1;;;360497;"Construcción de tinglado multiuso - Escuela Básica Nº 1.280 San Francisco de Asis";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-07-19 07:00:00";tradicional;179616024
360589-construccion-cancha-sintetica-paddle-plaza-amistad-1;;;;;360589;"Construcción de cancha sintética de Paddle - Plaza La Amistad";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;161205000
368591-construccion-pavimento-petreo-tipo-empedrado-calle-humaita-proyectada-1-proyectada-1;368591-construccion-pavimento-petreo-tipo-empedrado-calle-humaita-proyectada-1-proyectada-1;368591-construccion-pavimento-petreo-tipo-empedrado-calle-humaita-proyectada-1-proyectada-1;;;368591;"Construcción de pavimento pétreo tipo empedrado sobre la calle Humaita entre Proyectada 1 y Proyectada 4 - Colonia Jamaica";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-06 07:00:00";tradicional;354912400
368789-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-1-marzo-mcal-estigarri-1;;;;;368789;"Construcción de pavimento pétreo tipo empedrado sobre la calle proyectada entre 1º de marzo y Mcal. Estigarribia y calle 1º de Marzo entre Proyectada 1 y Proyectada 2";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;128735000
368790-instalacion-iluminacion-exterior-trabajos-complementarios-escuela-basica-n-1-280-san-1;368790-instalacion-iluminacion-exterior-trabajos-complementarios-escuela-basica-n-1-280-san-1;368790-instalacion-iluminacion-exterior-trabajos-complementarios-escuela-basica-nº-1-280-sa-1;;;368790;"Instalación de iluminación exterior y trabajos complementarios - Escuela Básica Nº 1.280 San Francisco de Asís";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-01 07:00:00";tradicional;130986424
368843-adquisicion-impresora-tarjeta-plastica-pvc-institucion-1;368843-adquisicion-impresora-tarjeta-plastica-pvc-institucion-1;368843-adquisicion-impresora-tarjeta-plastica-pvc-institucion-1;;;368843;"Adquisición de impresora de tarjeta plástica de pvc para la institución";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-30 07:00:00";tradicional;26250000
360091-adquisicion-combustibles-lubricantes-institucion-1;360091-adquisicion-combustibles-lubricantes-institucion-1;360091-adquisicion-combustibles-lubricantes-institucion-1;;;360091;"Adquisición de Combustibles y Lubricantes para la Institución";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-05-08 07:05:00";tradicional;149751000
364374-construccion-camineros-area-parquerizar-acceso-este-lado-oeste-1;364374-construccion-camineros-area-parquerizar-acceso-este-lado-oeste-1;364374-construccion-camineros-area-parquerizar-acceso-este-lado-oeste-1;;;364374;"Construcción de camineros - Área a parquerizar acceso este lado oeste";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-06-24 07:05:00";tradicional;132427760
369862-obras-complementarias-area-parquerizar-colonia-viquina-1;;;;;369862;"Obras complementarias del área a parquerizar - Colonia Viquiña";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;77855000
370274-adquisicion-aires-acondicionados-salon-multiuso-institucion-1;370274-adquisicion-aires-acondicionados-salon-multiuso-institucion-1;370274-adquisicion-aires-acondicionados-salon-multiuso-institucion-1;;;370274;"Adquisición de aires acondicionados para el salón multiuso de la institución";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-02 07:00:00";tradicional;44400000
358305-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-humaita-1-mayo-1;358305-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-humaita-1-marzo-1;358305-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-humaita-1-marzo-1;;;358305;"Construcción de pavimento pétreo tipo empedrado sobre la calle Proyectada entre Humaitá y 1º de Marzo";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-08-29 07:00:00";tradicional;200785000
360524-adquisicion-equipos-gimnasia-juegos-parque-infantil-plaza-maria-auxiliadora-1;;;;;360524;"Adquisición de equipos de gimnasia y juegos para parque infantil - Plaza María Auxiliadora";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-10-31;;tradicional;132020000
360542-construccion-cancha-cesped-sintetico-futbol-suizo-1;360542-construccion-cancha-cesped-sintetico-futbol-suizo-1;360542-construccion-cancha-cesped-sintetico-futbol-suizo-1;;;360542;"Construcción de cancha con césped sintético para fútbol suizo";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-25 07:00:00";tradicional;199610000
358291-construccion-pavimento-petreo-tipo-empedrado-calle-guarani-calle-mburucuya-proyectad-1;358291-construccion-pavimento-petreo-tipo-empedrado-calle-guarani-calle-mburucuya-proyectad-1;358291-construccion-pavimento-petreo-tipo-empedrado-calle-guarani-calle-mburucuya-proyectad-1;;;358291;"Construcción de pavimento pétreo tipo empedrado sobre calle Guaraní entre calle Mburucuyá y proyectada 1";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-14 07:00:00";tradicional;155550000
358298-construccion-pavimento-petreo-tipo-empedrado-calle-mburucuya-1-mayo-avenida-bulevar-1;358298-construccion-pavimento-petreo-tipo-empedrado-calle-mburucuya-1-mayo-avenida-bulevar-1;358298-construccion-pavimento-petreo-tipo-empedrado-calle-mburucuya-1-mayo-avenida-bulevar-1;;;358298;"Construcción de pavimento pétreo tipo empedrado sobre la calle Mburucuya entre 1º de Mayo y Avenida Bulevar";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-11 07:00:00";tradicional;145590000
358299-construccion-pavimento-petreo-tipo-empedrado-calle-rca-argentina-nanawa-boqueron-1;358299-construccion-pavimento-petreo-tipo-empedrado-calle-rca-argentina-nanawa-boqueron-1;358299-construccion-pavimento-petreo-tipo-empedrado-calle-rca-argentina-nanawa-boqueron-1;;;358299;"Construcción de pavimento pétreo tipo empedrado sobre la calle Rca. Argentina entre Nanawa y Boquerón";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-15 07:00:00";tradicional;72007500
358302-construccion-pavimento-petreo-tipo-empedrado-calle-1-mayo-calle-manuel-ortiz-guerrer-1;358302-construccion-pavimento-petreo-tipo-empedrado-calle-1-mayo-calle-manuel-ortiz-guerrer-1;358302-construccion-pavimento-petreo-tipo-empedrado-calle-1-mayo-calle-manuel-ortiz-guerrer-1;;;358302;"Construcción de pavimento pétreo tipo empedrado sobre la calle 1º de Mayo entre calle Manuel Ortíz Guerrero y Florida";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-14 07:00:00";tradicional;93617500
358304-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-ruta-10-residentas-cal-1;358304-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-ruta-3-calle-proyectad-1;358304-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-ruta-3-calle-proyectad-1;;;358304;"Construcción de pavimento pétreo tipo empedrado sobre la calle Proyectada entre Ruta 3 y Calle Proyectada 1";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-15 07:00:00";tradicional;77535000
360473-obras-complementarias-area-parquerizar-colonia-viquina-1;360473-obras-complementarias-area-parquerizar-colonia-viquina-1;360473-obras-complementarias-area-parquerizar-colonia-viquiña-1;;;360473;"Obras complementarias del área a parquerizar - Colonia Viquiña";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-10-02 07:00:00";tradicional;77566775
