id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
moxrU1WOwFNg3mM07iELNw%3D%3D;11;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Tobatí-Atyrá";86598520;_NO_APLICA_;1.000000000000;_NO_APLICA_;86598520;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6DbC3VYRP%2BNg3mM07iELNw%3D%3D;12;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado -Villa Mercedes-Costa Alegre-Santa Rosa-Ensenada";129897780;_NO_APLICA_;1.000000000000;_NO_APLICA_;129897780;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rZPlD09uMVtg3mM07iELNw%3D%3D;13;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Eusebio Ayala-Mompox";164537188;_NO_APLICA_;1.000000000000;_NO_APLICA_;164537188;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c5Jo9sdydrNg3mM07iELNw%3D%3D;14;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Ñu Guazú-Piraretá-Ojopo'i";95258372;_NO_APLICA_;1.000000000000;_NO_APLICA_;95258372;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jtNxTUpHzWlg3mM07iELNw%3D%3D;15;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Emp.Isla Pucú-1º de Marzo-Emp.Ruta San José Obrero-Caraguatay";77938668;_NO_APLICA_;1.000000000000;_NO_APLICA_;77938668;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xgSy857EuUpg3mM07iELNw%3D%3D;16;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Loma Jhovy(Emp.Ruta Itacurubí-Valenzuela)-Caryloma(Emp. Ruta 2)";129897780;_NO_APLICA_;1.000000000000;_NO_APLICA_;129897780;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9TQFy3xgrrNg3mM07iELNw%3D%3D;17;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Eusebio Ayala-Piribebuy";129897780;_NO_APLICA_;1.000000000000;_NO_APLICA_;129897780;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
utzUbqVfom9g3mM07iELNw%3D%3D;18;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Itacurubí de la Cordillera-Isla Pucú";173197040;_NO_APLICA_;1.000000000000;_NO_APLICA_;173197040;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R2Wq33gAWddg3mM07iELNw%3D%3D;19;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Isla Pucú-Emp.Caraguatay-Sta. Elena(10);Emp. Isla Pucú-1º de Marzo-San Pedro-Alfonso Loma (9);Isla Pucú-Tapé Po'i(2);Paso Tranquera-Jhugua Po'i (5)";225156152;_NO_APLICA_;1.000000000000;_NO_APLICA_;225156152;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ox23L81mqLxg3mM07iELNw%3D%3D;20;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Caminos vecinales de Arroyos y Esteros, Atyra, Eusebio Ayala";415672896;_NO_APLICA_;1.000000000000;_NO_APLICA_;415672896;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
