id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkOeXpYZQXR8W7uFvh%2FDnCcv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000028;;1056024202;993766775;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkMxIzi524QYdc%2BJO1qoOfVF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000019;;233929412;220241351;PYG;Guaraníes;2023-05-26;
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkPPftZgkcxOsJVabWLbMyvc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000023;;26734790;25170439;PYG;Guaraníes;2023-05-26;
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkMC4vxxt2oOh8Ri6STGKlkG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000025;;2272457142;2139487411;PYG;Guaraníes;2023-05-26;
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkMMHbNTFh687MTMBeT%2BIbJr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000029;;2272457142;2139487411;PYG;Guaraníes;2023-04-27;
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkNC8M7Ti%2Fn3Cymce1EaW6dF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000002;;984731428;926677034;PYG;Guaraníes;2023-03-31;
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkP3C3IV9fvJl2F8M3W7JM0P;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000026;;1056024202;993766775;PYG;Guaraníes;2023-03-31;
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkPWOP1rBR0a6bxlT2Pydzvb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000018;;2272457142;2138485464;PYG;Guaraníes;2023-02-24;
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkPCR9CH8Bx3yB0QEcEDhKjY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000003;;101369412;95393224;PYG;Guaraníes;2022-12-16;
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkPt5G94%2F1BiI4ptnoQsbgre;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000004;;127435832;119922909;PYG;Guaraníes;2022-12-16;
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkN4Ools0q1VxDzSZYAYPyzQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000005;;95576874;89942182;PYG;Guaraníes;2022-12-16;
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkMHpC92Jvob1Q%2FU8a%2BOd7fN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000006;;104265681;98118746;PYG;Guaraníes;2022-12-16;
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkPkOcrBzUUUQbs32eFrYJSn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000007;;11585076;10902082;PYG;Guaraníes;2022-12-16;
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkNLVp1yxmfdqCzvNlDLzC64;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000008;;17377614;16353124;PYG;Guaraníes;2022-12-16;
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkOilx%2FR9TLNNa1ew7Vo%2Fwms;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000009;;2272457142;2138485464;PYG;Guaraníes;2022-12-16;
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkOxAA5e49EacwUbAarZa4eD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000010;;233929412;220138209;PYG;Guaraníes;2022-12-16;
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkOS%2BZ7Q03ud%2F0SSuUmg305F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000012;;294082689;276745177;PYG;Guaraníes;2022-12-16;
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkPmA89H4ad%2BgVcgt0WVXCJO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000013;;220562017;207558883;PYG;Guaraníes;2022-12-16;
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkMpr9ugUmlLRzriMkwVpwDr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000014;;240613109;226427871;PYG;Guaraníes;2022-12-16;
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkO5eiHgfoaSEjp3ILIzpbND;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000015;;26734790;25158651;PYG;Guaraníes;2022-12-16;
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkMr2JfSivwo1kfqolpUyDI8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000017;;40102185;37737980;PYG;Guaraníes;2022-12-16;
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkOgU9PBwEg8U6hZMJLSHfyR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000021;;220562017;207558883;PYG;Guaraníes;2022-12-16;
