id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
kz5oCRw75NE%3D;249032-reservorio-estacion-bombeo-concepcion;249032-nelson-francisco-vera-quintana-1;nelson-francisco-vera-quintana;249032;"Reservorio y Estación de Bombeo para Concepción";04/2015;"Reservorio y Estación de Bombeo para Concepción";2015-02-23;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"NELSON FRANCISCO VERA QUINTANA";855506-0;1654310530;PYG;Guaraníes
O%2FGa1q8tI6U%3D;268790-canos-plastico-accesorios;268790-imperplast-ingenieria-7;imperplast-ingenieria;268790;"Caños de Plastico y accesorios";19/2015;"Caños de Plastico y accesorios";2015-05-27;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"IMPERPLAST INGENIERIA";80026565-3;6280895860;PYG;Guaraníes
GryKcv6PcSU%3D;268790-canos-plastico-accesorios;268790-tigre-paraguay-s-a-8;tigre-paraguay-s-a;268790;"Caños de Plastico y accesorios";28/2015;"Caños de Plastico y accesorios";2015-06-22;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"TIGRE PARAGUAY S.A.";80019202-8;7604304000;PYG;Guaraníes
el3wZdoyAfg%3D;287499-contratacion-emresa-servicio-modernizacion-gestion-comercial-essap-s-a-1;287499-consorcio-aqualogy-1;consorcio-aqualogy;287499;"Contratación de emresa para servicio de modernización de la gestión comercial de la ESSAP S.A.";23/2019;"Contratación de emresa para servicio de modernización de la gestión comercial de la ESSAP S.A.";2019-08-08;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"Consorcio Aqualogy";80091867-3;22149960938;PYG;Guaraníes
ynsq04jSv7k%3D;373730-fiscalizacion-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-1;373730-cia-s-a-2;cia-s-a;373730;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";19/2021;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";2021-04-28;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"CIA S.A.";80002640-3;5800000000;PYG;Guaraníes
OvQwZxD4gXU%3D;324464-instalaciones-mecanicas-trabajos-terminacion-reservorio-metalico-1500-m3-readecuacio-1;324464-nelson-francisco-vera-quintana-1;nelson-francisco-vera-quintana;324464;"INSTALACIONES MECANICAS, TRABAJOS DE TERMINACION DEL RESERVORIO METALICO DE 1500 M3 Y READECUACION DEL SISTEMA DE BOMBEO DEL CENTRO DE DISTRIBUCIÓN DE LA CIUDAD DE CNEL.OVIEDO";29/2021;"Instalaciones mecánicas, trabajos de Terminación del reservorio metálico de 1500 m3 y readecuación del sistema de bombeo del Centro de Distribución de la Ciudad de Cnel.Oviedo";2021-09-02;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"NELSON FRANCISCO VERA QUINTANA";855506-0;1013756179;PYG;Guaraníes
BIxxmEIkjag%3D;358050-servicio-talleres-mantenimiento-reparacion-vehiculos-1;358050-crispin-ruffinelli-fernandez-1;crispin-ruffinelli-fernandez;358050;"SERVICIO DE TALLERES PARA MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";42/2021;"SERVICIO DE TALLERES PARA MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";2021-11-08;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"CRISPIN RUFFINELLI FERNANDEZ";653374-4;3918600000;PYG;Guaraníes
iBSjbaF7Qho%3D;373730-fiscalizacion-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-1;373730-consorcio-saneamiento-central-7;consorcio-saneamiento-central;373730;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";17/2022;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";2022-03-31;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"CONSORCIO SANEAMIENTO CENTRAL";80111823-9;6000000000;PYG;Guaraníes
1k0Nn9jMWwY%3D;373730-fiscalizacion-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-1;373730-consorcio-incotec-6;consorcio-incotec;373730;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";18/2022;"FISCALIZACIÓN DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA LA CIUDAD DE FERNANDO DE LA MORA";2022-04-05;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"CONSORCIO INCOTEC";80111742-9;3000000000;PYG;Guaraníes
zSv%2FbD%2B3cVM%3D;366188-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-sanitario-ciud-1;366188-consorcio-katupyry-5;consorcio-katupyry;366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";23/2022;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";2022-05-24;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"CONSORCIO KATUPYRY";80110006-2;73647011576;PYG;Guaraníes
KsHl5MNGb%2FU%3D;366188-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-sanitario-ciud-1;366188-consorcio-norte-8-4;consorcio-norte-8;366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";27/2022;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";2022-06-06;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"CONSORCIO NORTE";80109818-1;37948995276;PYG;Guaraníes
nAnnvGo6Xb4%3D;366188-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-sanitario-ciud-1;366188-consorcio-pitiantuta-3;consorcio-pitiantuta;366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";28/2022;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";2022-06-08;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"Consorcio Pitiantuta";80109898-0;71950824366;PYG;Guaraníes
WoXF5yMXg1Y%3D;390962-servicios-cambios-tuberia-red-agua-potable-extensiones-anillados-red-sectorizacion-1;390962-augusto-ortellado-narvaez-3;augusto-ortellado-narvaez;390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";16/2023;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";2023-06-19;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"AUGUSTO ORTELLADO NARVAEZ";741180-4;13500000000;PYG;Guaraníes
di%2B3GPQPpFk%3D;390962-servicios-cambios-tuberia-red-agua-potable-extensiones-anillados-red-sectorizacion-1;390962-constructora-isacio-vallejos-s-a-2;constructora-isacio-vallejos-s-a;390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";26/2023;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";2023-09-04;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";"CONSTRUCTORA ISACIO VALLEJOS S.A.";80025961-0;18000000000;PYG;Guaraníes
