id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Y%2BN0intzI7Jg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Contrapisos de Hº de cascotes";37500;_NO_APLICA_;174.000000000000;_NO_APLICA_;6525000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wPFF44or67Rg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa calcarea";71500;_NO_APLICA_;174.000000000000;_NO_APLICA_;12441000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bwrbpv5tmbVg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Zocalos calcareo";22500;_NO_APLICA_;102.000000000000;_NO_APLICA_;2295000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3%2BcGTFSDRH5g3mM07iELNw%3D%3D;14;72131601-010;Aberturas;"Aberturas de Madera";4140000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4140000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
R%2BCd5DT8HXFg3mM07iELNw%3D%3D;15;72131601-010;Aberturas;"Aberturas Metálicas";5932800;_NO_APLICA_;1.000000000000;_NO_APLICA_;5932800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
je7y0pjFLvRg3mM07iELNw%3D%3D;16;72131601-008;Revoques;"Alfeizar de Ventanas";172500;_NO_APLICA_;1.000000000000;_NO_APLICA_;172500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BLBUJ45u29Bg3mM07iELNw%3D%3D;17;72131601-012;"Servicio de pintura";"Pinturas ";11146160;_NO_APLICA_;1.000000000000;_NO_APLICA_;11146160;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
U0PnkdMPHt5g3mM07iELNw%3D%3D;18;72131601-010;Aberturas;"Vidrios dobles";150000;_NO_APLICA_;20.520000000000;_NO_APLICA_;3078000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cC3ejjT1RGxg3mM07iELNw%3D%3D;19;72131601-011;"Instalaciones sanitarias";"Desague Pluvial";3795000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3795000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2B0dd1hWIdCVg3mM07iELNw%3D%3D;20;72131601-001;"Construccion e instalaciones electricas";"Instalacion Elèctrica";15850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tDH%2FRVIFypFg3mM07iELNw%3D%3D;21;72131601-001;"Construccion e instalaciones electricas";"Artefactos eléctricos";12500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YXFhTdYd8Thg3mM07iELNw%3D%3D;22;72131601-010;Aberturas;Mobiliarios;3450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3450000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fRq7YIdTETtg3mM07iELNw%3D%3D;23;72101601-002;"Montaje / Desmontaje de cielorraso";"Cielorraso de Machimbres";55000;_NO_APLICA_;190.000000000000;_NO_APLICA_;10450000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mtu9U%2FDHUoJg3mM07iELNw%3D%3D;24;72131601-013;"Limpieza de obra";"Limpieza final de obra";6500;_NO_APLICA_;180.000000000000;_NO_APLICA_;1170000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
