id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
b1zImEgtA98%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
N7KUkAtKDNc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
9gMEcxp6%2B1M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
oTGEI%2BhbDXw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
ZgKQ%2FcMLEqg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
hq3ZK0Lh8s4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
ZkUSJYidgnM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
aaqMznErhN8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
eTOprG%2Fecwk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
nQXfshszTFw%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
YjvlN5PoagY%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
Twa8yZKcSXw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
eNjtv%2FEVnTw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
i%2FhXBxss1Cg%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
oCDZm5wHNso%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
PErtqf4y1CU%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
42NmT9H4FIM%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
7P0wQcJm2M8%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
TgL85co27Y4%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
ZN8xxrhwFco%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
qFZWq%2BiXEMo%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
N3Iq9wjorLo%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
2obKCNzJEPY%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
jfeEdhnBLyE%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
%2B7JKWK1XWBM%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
eP8sxJecJqY%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
ep9YrMu%2F4JA%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
4lu8PH49VWA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
5Ef%2Fbx%2Fjxhg%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
OiaOGJC7aLY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
pvOwlUiKHog%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
yleQOYl%2FZoM%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
ARU4OGR4DjY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
L%2FNVWKUL7PA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
hyCfvV2%2FYiY%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
212JATCqbMk%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
wvLGUxAPwnU%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
To31BjNoBBc%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
CHXow19V4%2Bs%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";1
d%2Bku5p71bQA%3D;72101507;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";1
Y5%2FOfn6F5yo%3D;72101507;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";1
%2Bi1QoBTQB8Y%3D;72101507;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";1
X54kHLLOwiI%3D;72101507;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";1
62hkaP0NuEY%3D;72101507;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";1
PIEbmvu5Evw%3D;72101507;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";1
4MrNFp0DGhg%3D;72101507;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";1
tkz2R2BMtCQ%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
