id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
25058;planilla_de_ips___marzo_2021_1628203239047.pdf;2021-08-05T18:40:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;43cb3da4eac78dad007d80aac3c7cbc3d860436b
25057;planilla_de_ips___febrero_2021_1628203217458.pdf;2021-08-05T18:40:17;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8b73620503fb00b7a4343c1de97e0dfac97a951f
25056;planilla_de_ips___enero_2021_1628203194428.pdf;2021-08-05T18:39:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;df942d677d21f09eebe849a23ecc68414f067b5d
25055;constancia_de_cumplimiento_sastifactorias_de_clientes___corresp_1628203057337.pdf;2021-08-05T18:37:37;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;54e063573d1c27108ef3e1acd870b0f451b956d8
25054;constancia_de_servicio___club_centenario_2018_y_2019_1628202997771.pdf;2021-08-05T18:36:38;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;d55d7617a7531c9362f7756c7f58e0303815ea8f
25053;adendas_centenario_1628202972975.pdf;2021-08-05T18:36:13;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;4aa0037b3bd7ac3b95e6445a900082a3a683d025
25052;contrato_bnf_n_315_2020_1628202924773.pdf;2021-08-05T18:35:25;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;a5a3889fb9d4f47e96d3dbc01e5201e6e7b0771a
25051;contrato_club_centenario_2018_1628202892103.pdf;2021-08-05T18:34:52;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;4b850d9a501780ba5d8336c44ade5fd09bc0faa2
25050;contrato_club_centenario_2017_al_2018_1628202849137.pdf;2021-08-05T18:34:09;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;5533527706fb13b336ff99a680006b8d050d6247
25049;formulario_101_2019_1628202621145.pdf;2021-08-05T18:30:21;_NO_APLICA_;"081 - IMPUESTO A LA RENTA Y/O A LAS GANANCIAS CORRESPONDIENTES AL ULTIMO EJERCICIO FISCAL";oferta;203;_NO_APLICA_;4ff5f802106b95dbd12f84b6e2418af37774d451
25048;formulario_101_2018_1628202596202.pdf;2021-08-05T18:29:56;_NO_APLICA_;"081 - IMPUESTO A LA RENTA Y/O A LAS GANANCIAS CORRESPONDIENTES AL ULTIMO EJERCICIO FISCAL";oferta;203;_NO_APLICA_;651162db60f63bc32a47259c3a0d6a8e19cd92d2
25047;formulario_101_2017_1628202575056.pdf;2021-08-05T18:29:35;_NO_APLICA_;"081 - IMPUESTO A LA RENTA Y/O A LAS GANANCIAS CORRESPONDIENTES AL ULTIMO EJERCICIO FISCAL";oferta;203;_NO_APLICA_;0e5ae05a22098d1b5e2bcf96d915aaba1323cfe2
25046;balance_general__2019_1628202521240.pdf;2021-08-05T18:28:41;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;185c839a0025298bb7fec91d936ffcbaae72d70e
25045;balance_general_2018_1628202493069.pdf;2021-08-05T18:28:13;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;640a78be568d0361f291331a91ba98709a168b93
25044;balance_general___2017_1628202472545.pdf;2021-08-05T18:27:53;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;288cea1c7469f559e247c790820c7f05677d4bd0
25043;planilla_de_precio_1628202337043.pdf;2021-08-05T18:25:37;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;58d068a0891ec7423abb3db883cccbbcc22845c9
25042;copia_de_cedula_de_identidad_del_representante_1628202263111.pdf;2021-08-05T18:24:23;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;ba9b8229f7a1fb3a284a363802ab56949f064934
25040;patente_comercial_segundo_semestre_1628202051236.pdf;2021-08-05T18:20:51;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;b7e53d0fb7654956a8642e014d4804f139fb4417
25039;certificado_de_cumplimiento_tributario_vigente_1628201955421.pdf;2021-08-05T18:19:15;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;a93cd856e057f63d59ea6d4e9e92f80ad360ee0c
25038;ddjj_de_bienes__rentas__activos_y_pasivos_ante_la_cgr___05_08_2021_1628201880418.pdf;2021-08-05T18:18:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d5cbb28be2dc71a5e87202efde1e75994efb7585
25037;reporte_del_sipe_1628201813381.pdf;2021-08-05T18:16:53;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;df8e07f748b44e938bebe9d730d25f9c182797b8
25036;formulario_n_1_1628201755587.pdf;2021-08-05T18:15:56;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;51f103f796d722a3168b77a17db0affe4621a2e3
25035;certificado_de_origen_de_producto_y_empleo_nacional_1628201651785.pdf;2021-08-05T18:14:12;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;04427be7d95e0a1a19f0ee6ffae03e3893372343
25034;certificado_de_cumplimiento_con_el_seguro_social___ips_1628201562621.pdf;2021-08-05T18:12:43;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;9c3204a2ae3c2b3fdd6ce799f91aba9212ab7381
25032;formulario_de_oferta_1628200737765.pdf;2021-08-05T17:58:58;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;46a8fb32dfc12779474e7a3865c6b8f292368e48
25030;garantia_de_mantenimiento_de_ofertas___poliza_1628198533790.pdf;2021-08-05T17:22:14;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;dfde72d9b4911d811fb6466afbe11654f2bb794f
