id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6KCHzDfJOMYg8V7%2FjxZFCVD;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002190;;4072500;3872873;PYG;Guaraníes;2013-10-29;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6Jok3DbJl3NxuE6Tgq%2FOUyk;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002191;;503000;478344;PYG;Guaraníes;2013-10-29;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6L1aIlIynZBoEOQCL8ERGw6;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002192;;425500;404643;PYG;Guaraníes;2013-10-29;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6J0KI06TkHXW9KNB8ePhIBF;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002193;;162000;154060;PYG;Guaraníes;2013-10-29;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6Lfn%2Bz6L19tK00HFun0dX5l;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002194;;593000;563932;PYG;Guaraníes;2013-10-29;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6LdfmQ0Qp5y0sjRTXDVQbIy;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002122;;553100;525988;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6Lk9uAz5RCFdFKbMH5k1PIT;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002123;;451500;429368;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6IV0Z99G07ZHs1PlkPsEi5U;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002125;;100000;95098;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6JgPAEIoqLheq83BytbfvXf;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002126;;640000;608628;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6J3mMkEoMeGTuYtoEx20aqR;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002127;;1160000;1103139;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6LAiJQw8Te%2FRIC0kXXbMMBe;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002128;;109500;104133;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6KxgaYBeyM9PuPetd10yFRE;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002129;;244400;232420;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6L7xBnj4tKWwOcjie%2FV4iAE;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002130;;100000;95098;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6JWSD80dhuqlZOW9rix4esA;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002131;;1332000;1266708;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6KYyaXl36k8LmHm8qoWOj7v;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002132;;444000;422236;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6JQqVqddz7Vsb8DOtOBdh84;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002133;;160000;152157;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6Iory5EprkkVmWza14PI67A;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002134;;440000;418432;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6Ijag9Tsbu9cj4olNGFRZn3;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002135;;1750000;1664219;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6K0xUThPLsLgntxf50IZ7Sx;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002136;;1500000;1426473;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6L0ac497R5TXJfe%2BkYJ6DHs;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002137;;100000;95098;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6KG1ceKoBvVd7Z2MzScpxTi;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002138;;151000;143598;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6K52t08TL%2B5ZrQgNzXOCDKq;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002139;;4770000;4536183;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6KB%2FWDjSHPdolgHGHyG13r6;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002140;;86000;81784;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6INYcT8ufyEweMVKSnAx7Ki;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002141;;86000;81784;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6Kz0qhUATMoonzyUUQBcLRw;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002142;;628000;597217;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6LxyxgoP0uUUSZh%2FTZ4Liqp;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002143;;185000;175932;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6KUWzgl3nKLuPeRwlXD3nCQ;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002144;;185000;175932;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6JFKVdjNjCbcRmqJsuBVgO2;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002145;;154000;146451;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6L0LrS0qZkJjQlGsR66I%2B0n;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002146;;81000;77030;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwrCfYjVb5LmYPKcK6A5bp0N2sIJAd%2BVmf;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001001-0002147;;12000;11412;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6LMmMX0MWmEqjVS7V5IwxMV;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002148;;12000;11412;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6Jp3mCq8duqZLQv%2BHarpoUR;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002149;;130000;123628;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6Jo3s4uk5bRo4IgUk9XH7a0;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002150;;3562000;3387397;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6Kya9tWdNnfxz24DMGSrlEn;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002151;;68000;64667;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6IT4sJQpYgYiGIAWFmE8%2BrV;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002152;;242500;230613;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6IRTNLcFpx4y3xhI27j7tZi;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002153;;254000;241549;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6L%2BQCkBAdoeTSANaKMvbRZD;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002154;;407000;387050;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6Kz1HTZFpbIWPD8W082GFZY;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002156;;425000;404167;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6LimzXcUYwh5R49EynZViWA;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002157;;85000;80833;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6IrgNLZnw9uBCl%2FNNNH3HFB;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002158;;1187000;1128815;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6KU2kp6S%2FdjazloQOOhQfPr;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002159;;495000;470736;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6I2syw4nqedMoJ5q8rYXdn5;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002160;;2640000;2510592;PYG;Guaraníes;2013-08-05;
VlLs17zU5tw%2BtabzVTBKnwufW9SW0MlwYy3eBEAFL6LOia9aIPS%2BPu6JcKf9E7HE;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256618;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN - COD. 28";001-001-0002162;;70000;66569;PYG;Guaraníes;2013-08-05;
