id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
mzc6nmuWPiI%3D;1;17;749328;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 Ø 8 por hilada (2 hiladas)";LoteTotal;749328;PYG
TOL%2FZpgh2go%3D;1;18;1642132;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilares de 0.45 x 0.45 visto para corredor de ladrillos semiprensados macizos";LoteTotal;1642132;PYG
2vBenR574Fo%3D;1;19;36049136;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas con tejuelones prensados a máquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca de 1 ½"" x 3""";LoteTotal;36049136;PYG
piqYuiWpEX4%3D;1;20;3395687;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque de paredes interior y exterior a una capa";LoteTotal;3395687;PYG
6yZc4l1lwN0%3D;1;21;1226672;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque de viga cumbrera y galería de H° A°";LoteTotal;1226672;PYG
hdduUTkEMi8%3D;1;22;2190570;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque de moldura lineal en balancines";LoteTotal;2190570;PYG
AWWzTgLjZOs%3D;1;23;2861314;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes de 10 cms.";LoteTotal;2861314;PYG
8fQbnSmXEjQ%3D;1;24;11194000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico pulido";LoteTotal;11194000;PYG
IcDJtRy2%2BSc%3D;1;25;3128000;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo mosaico granitico ";LoteTotal;3128000;PYG
QTujBZI1Jj8%3D;1;26;804744;PYG;Infraestructura:aulas;73121602-006;"Servicio de fabricacion de puerta y ventanas metalicas";"Puerta metálica de 1.20 x 2.10 con marco y herrajes";LoteTotal;804744;PYG
dzEL0EH5T1o%3D;1;27;4695600;PYG;Infraestructura:aulas;73121602-006;"Servicio de fabricacion de puerta y ventanas metalicas";"Ventanas balancines de 1.50 x 1.68 mts. ";LoteTotal;4695600;PYG
u4oIpTjmnO8%3D;1;28;876083;PYG;Infraestructura:aulas;72131601-008;Revoques;"Alfeizar de Ventana de revoque 1 : 3  (mochetas)";LoteTotal;876083;PYG
2QyjRqNZupA%3D;1;29;2074000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes a la cal- Base para Látex ( 2 manos y lijado )";LoteTotal;2074000;PYG
Lb5VMNN70XQ%3D;1;30;2266687;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes revocadas al látex";LoteTotal;2236687;PYG
x0VoVykKqLY%3D;1;31;367745;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de pilares vistos con antimoho incoloro ( limpieza de ladrillos vistos con ácido muriático y patinal D )";LoteTotal;367745;PYG
iya3k5fUIjc%3D;1;32;560000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de viga cumbrera y galería al látex";LoteTotal;560000;PYG
oPbT0DxRSdY%3D;1;33;450643;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de balancines con pintura sintética";LoteTotal;450643;PYG
sq0wBg4lHWA%3D;1;34;3368427;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con ácido muriático y patinal D )";LoteTotal;3368427;PYG
4JPb7%2B0mCeo%3D;1;35;2866640;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de tejuelones con barniz";LoteTotal;2866640;PYG
CdeWK9cRcao%3D;1;36;240168;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de puerta metálica con pintura sintética";LoteTotal;240168;PYG
YlfcPrJ3cwE%3D;1;37;1958017;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de tirantes y listón de boca de H° A° al latex";LoteTotal;1958017;PYG
hbTII2ORLjA%3D;1;38;1004341;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de canaleta y caño de bajada con pintura sintética";LoteTotal;1004341;PYG
mW61OVaqX8M%3D;1;39;2476800;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";LoteTotal;2476800;PYG
eGdOVRmy0pc%3D;1;40;2729341;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Desague Pluvial, canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";LoteTotal;2729341;PYG
32j4TcbM%2Ff0%3D;1;41;2922892;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";LoteTotal;2922892;PYG
6iHfd3bQQts%3D;1;42;1717596;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 10 AG.";LoteTotal;1717596;PYG
8H7kLjA2Ao4%3D;1;43;1584000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC ";LoteTotal;1584000;PYG
Pd1K5zZDAAo%3D;1;44;1231752;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de los  tableros de comando de ventiladores TCV";LoteTotal;1231752;PYG
iHx%2B%2BlYbeiU%3D;1;45;1396670;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";LoteTotal;1396670;PYG
Cf6wJLPoSz0%3D;1;46;838002;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";LoteTotal;838002;PYG
gwfWAVXGJWk%3D;1;47;1117336;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de  ventiladores";LoteTotal;1117336;PYG
NULVwty1WuE%3D;1;48;4479996;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";LoteTotal;4479996;PYG
DtOFR%2FUl6uY%3D;1;49;4952678;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los Circuitos de Tomas Computadoras";LoteTotal;4952678;PYG
TE8dWNjfDtE%3D;1;50;287430;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los Circuitos de AA";LoteTotal;287430;PYG
17Xrzobz94k%3D;1;51;1150000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación 2 x 6 mm. NYY al tablero existente";LoteTotal;1150000;PYG
NuKI6zrKZV4%3D;1;52;542000;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos fluorescentes de 3 x 40 W";LoteTotal;542000;PYG
EMZlmx2J%2BaQ%3D;1;53;750820;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos fluorescentes de 2 x 40 W";LoteTotal;750820;PYG
oSvAYLwUXto%3D;1;54;275600;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos fluorescentes de 1 x 40 W c/ fotocélula en galería";LoteTotal;275600;PYG
LNOmIPgjWVk%3D;1;55;265000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación de Tablero TS 10 de 10 AG. con barra de fase y neutro ";LoteTotal;265000;PYG
pKaieZkj1KM%3D;1;56;106000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación de Tablero TC de 6 AG.";LoteTotal;106000;PYG
GoFueevZdH4%3D;1;57;123333;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación de Tablero TCV para 4 llaves de ventiladores";LoteTotal;123333;PYG
PkMW8HmVLn0%3D;1;58;3325332;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Colocación de Ventilador de techo (Motor Pesado)";LoteTotal;3325332;PYG
GWNAglYBAd8%3D;1;59;8700000;PYG;Infraestructura:aulas;72101511-9999;"Instalacion de aire acondicionado";"Aire Acondicionado de 24.000 BTU/Sist. Split ";LoteTotal;8700000;PYG
mR60t905BgM%3D;1;60;281926;PYG;Infraestructura:aulas;92121702-002;"Instalacion de sistema contra incendios";"Extintor de incendio";LoteTotal;281926;PYG
vzpOWv3lCv8%3D;1;61;1005000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Registro eléctrico de 30 x 30 x 70 cms.";LoteTotal;1005000;PYG
B8Q779emg8s%3D;1;62;1200000;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";LoteTotal;1200000;PYG
iQd1vVkpM5Q%3D;1;63;2133333;PYG;Infraestructura:aulas;72101607-9997;"Reparación de pizarrón";"Colocación de Pizarrones ";LoteTotal;2131642;PYG
Mp2oxkEGoSY%3D;1;64;1062000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal;1062000;PYG
