id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Mwft6ByrUP0%3D;13;72131601-002;"Preparacion de obra";"Preparacion de obra";11091864;_NO_APLICA_;1;_NO_APLICA_;11091864;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BVbvx6mWduY%3D;14;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";11103400;_NO_APLICA_;1;_NO_APLICA_;11103400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FV%2FsHYgcJK8%3D;15;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";10167900;_NO_APLICA_;1;_NO_APLICA_;10167900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nAXuMZlYvPM%3D;16;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2254916;_NO_APLICA_;1;_NO_APLICA_;2254916;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bx6cI%2BFY9x4%3D;17;72131701-002;"Construcción de empedrado";"Construcción de empedrado";168719768;_NO_APLICA_;1;_NO_APLICA_;168719768;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zb4Uqu0YypA%3D;18;72131701-014;"Construccion de enripiado";"Construccion de enripiado";15475544;_NO_APLICA_;1;_NO_APLICA_;15475544;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JFZ8g7YUYU4%3D;19;72101703-004;"Construccion de cordon";"Construccion de cordon";41035626;_NO_APLICA_;1;_NO_APLICA_;41035626;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ko%2BYgj4AKQc%3D;20;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";14841064;_NO_APLICA_;1;_NO_APLICA_;14841064;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AA0Gk2SxTvE%3D;21;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";14841064;_NO_APLICA_;1;_NO_APLICA_;14841064;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B2CQnCWlrv0%3D;22;72131601-013;"Limpieza de obra";"Limpieza de obra";2849392;_NO_APLICA_;1;_NO_APLICA_;2849392;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lOdqH7u4j7A%3D;23;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1474233;_NO_APLICA_;1;_NO_APLICA_;1474233;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rqPfqtHO0J4%3D;24;72131601-002;"Preparacion de obra";"Preparacion de obra";8515044;_NO_APLICA_;1;_NO_APLICA_;8515044;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
32QK2uPsMCE%3D;25;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";8523900;_NO_APLICA_;1;_NO_APLICA_;8523900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iJIx0H0NmYA%3D;26;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1731244;_NO_APLICA_;1;_NO_APLICA_;1731244;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SKmRAC8G2U0%3D;27;72131701-002;"Construcción de empedrado";"Construcción de empedrado";129523428;_NO_APLICA_;1;_NO_APLICA_;129523428;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GvzRh%2BY27KA%3D;28;72131701-014;"Construccion de enripiado";"Construccion de enripiado";11880324;_NO_APLICA_;1;_NO_APLICA_;11880324;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GknSHu7cMKs%3D;29;72101703-004;"Construccion de cordon";"Construccion de cordon";30388392;_NO_APLICA_;1;_NO_APLICA_;30388392;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dUzkgqw8DYo%3D;30;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";11393244;_NO_APLICA_;1;_NO_APLICA_;11393244;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fG3GEAQ9Fbc%3D;31;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";11393244;_NO_APLICA_;1;_NO_APLICA_;11393244;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P9DunbVdGHc%3D;32;72131601-013;"Limpieza de obra";"Limpieza de obra";2187432;_NO_APLICA_;1;_NO_APLICA_;2187432;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u11QIj1u%2BRo%3D;33;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1474233;_NO_APLICA_;1;_NO_APLICA_;1474233;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qy1k7DJZY%2FY%3D;34;72131601-002;"Preparacion de obra";"Preparacion de obra";1848003;_NO_APLICA_;1;_NO_APLICA_;1848003;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ry%2BzSUHBs%2B8%3D;35;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1849925;_NO_APLICA_;1;_NO_APLICA_;1849925;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0P1VGAU3yTM%3D;36;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";10167900;_NO_APLICA_;1;_NO_APLICA_;10167900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nu1GMeeNdko%3D;37;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";375168;_NO_APLICA_;1;_NO_APLICA_;375168;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I7IK4hoJjVI%3D;38;72131701-002;"Construcción de empedrado";"Construcción de empedrado";28110211;_NO_APLICA_;1;_NO_APLICA_;28110211;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xbmM87pgYG8%3D;39;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2578363;_NO_APLICA_;1;_NO_APLICA_;2578363;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eQ0qMieTeI0%3D;40;72101703-004;"Construccion de cordon";"Construccion de cordon";17058168;_NO_APLICA_;1;_NO_APLICA_;17058168;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9loCmKUvSWE%3D;41;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2472653;_NO_APLICA_;1;_NO_APLICA_;2472653;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1MqpX3WqOoA%3D;42;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2472653;_NO_APLICA_;1;_NO_APLICA_;2472653;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YGfdO3gzsHQ%3D;43;72131601-013;"Limpieza de obra";"Limpieza de obra";474734;_NO_APLICA_;1;_NO_APLICA_;474734;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3BSbNMmNJcs%3D;44;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1474233;_NO_APLICA_;1;_NO_APLICA_;1474233;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nzpL3OTayaM%3D;45;72131601-002;"Preparacion de obra";"Preparacion de obra";6172830;_NO_APLICA_;1;_NO_APLICA_;6172830;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tRUUkya9woc%3D;46;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";6179250;_NO_APLICA_;1;_NO_APLICA_;6179250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NeB5T3OIu3o%3D;47;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";10167900;_NO_APLICA_;1;_NO_APLICA_;10167900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TL8HGrpnr7I%3D;48;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1254468;_NO_APLICA_;1;_NO_APLICA_;1254468;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F0kSAIBaryM%3D;49;72131701-002;"Construcción de empedrado";"Construcción de empedrado";93895710;_NO_APLICA_;1;_NO_APLICA_;93895710;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YlUxNw5RaXE%3D;50;72131701-014;"Construccion de enripiado";"Construccion de enripiado";8612430;_NO_APLICA_;1;_NO_APLICA_;8612430;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
83y8woehKOs%3D;51;72101703-004;"Construccion de cordon";"Construccion de cordon";22198212;_NO_APLICA_;1;_NO_APLICA_;22198212;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fIrXAXgWYKM%3D;52;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";8259330;_NO_APLICA_;1;_NO_APLICA_;8259330;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rS%2BNqI9TnIo%3D;53;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";8259330;_NO_APLICA_;1;_NO_APLICA_;8259330;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HY0X79Lpnc0%3D;54;72131601-013;"Limpieza de obra";"Limpieza de obra";1585740;_NO_APLICA_;1;_NO_APLICA_;1585740;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
