id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zDUqL49M17o%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";1
6Ew2uAgpGrs%3D;51101701;Albendazol;Albendazol;1
%2FRT%2BY5YYNT0%3D;51131909;"Albumina humana";"Albumina humana";1
RoFNoBdaOBo%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
EH6YYBhY80c%3D;51182406;"Alendronato sodico";"Alendronato sodico";1
1j8%2FowYZWUQ%3D;42152713;"Alicate odontologico";"Alicate odontologico";1
hnDMyocEjLg%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";1
iN2BXrWeOQ4%3D;51211501;Allopurinol;Allopurinol;1
OAU9ZdG7eUw%3D;51141919;Alprazolam;Alprazolam;1
LGL7rSpVyxo%3D;51101586;Amikacina;Amikacina;1
cDx89ndFKXI%3D;51101511;Amoxicilina;Amoxicilina;1
TMUCOURDao8%3D;51101567;Ampicilina;Ampicilina;1
HXyo4IQzWmo%3D;51101801;"Anfotericina B";"Anfotericina B";1
71LxRDrMSKQ%3D;51101508;"Antibioticos varios";"Antibioticos varios";1
3%2F9krlCirV4%3D;51131617;"Anticoagulantes varios";"Anticoagulantes varios";1
0HIfXNoHtFE%3D;51141630;"Antidepresivos varios";"Antidepresivos varios";1
Oqz25hThTck%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";1
qLKBN00jJW0%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
x0X7nKKBbfg%3D;51201601;"Antigeno ";"Antigeno ";1
aznDWViuu%2B8%3D;51102202;"Antiinfecciosos varios";"Antiinfecciosos varios";1
o0pOZ5h6Dh4%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";1
oWNzR23GXg0%3D;51101715;"Antiparasitario Varios";"Antiparasitario Varios";1
p%2B22OyBR7vY%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
q6UvFFYF8SI%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
u7XXCHPiE2Q%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1
E8HQpEriLis%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";1
27LFtYnCzAY%3D;51102706;"Antisepticos Varios";"Antisepticos Varios";1
fTAHB6SAJIU%3D;42152701;"Articuladores dentales o accesorios";"Articuladores dentales o accesorios";1
SAMMn8sa%2FgU%3D;51151801;Atenolol;Atenolol;1
AUl9lfMd%2Bjk%3D;51121818;Atorvastatina;Atorvastatina;1
IBtSmIH9fVA%3D;51101572;Azitromicina;Azitromicina;1
zjP%2FZVqEgmo%3D;42152502;"Baberos dentales";"Baberos dentales";1
bAtqtDcUGBU%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";1
yYX9IKlTNNg%3D;42295406;"Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";"Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";1
XjqW98n92tg%3D;42131702;"Batas quirurgicas";"Batas quirurgicas";1
%2FtjBRp9kVmE%3D;51142909;Benzocaina;Benzocaina;1
C1E4Lq4DcH8%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";1
5LGS9DkxO5Q%3D;51152001;"Besilato de atracurio";"Besilato de atracurio";1
%2FW85ZHvGFCY%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
dssWHIeY5UQ%3D;42221704;"Bolsas de infusion de presion intravenosas y arteriales";"Bolsas de infusion de presion intravenosas y arteriales";1
u38YtT5KsaE%3D;42222308;"Bolsas o contenedores de administracion o transfusion sanguinea";"Bolsas o contenedores de administracion o transfusion sanguinea";1
sS%2FBm22SePk%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";1
AtFg4ehAYNk%3D;51152009;"Bromuro de pancuronio";"Bromuro de pancuronio";1
DoPXu30%2FVkQ%3D;51161703;Budesonida;Budesonida;1
G2hjpggefOk%3D;51142905;Bupivacaina;Bupivacaina;1
XR9QPrP0j5I%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";1
dF6noErNpBY%3D;42293001;"Calibradores o reglas quirurgicos";"Calibradores o reglas quirurgicos";1
9YDq7R4Tljo%3D;51121735;"Candesartan cilexetilo";"Candesartan cilexetilo";1
SIvyKFWPp%2F4%3D;42271709;"Canula medico nasal";"Canula medico nasal";1
Hxh6u8sydms%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";1
enPsAb0Jshw%3D;51141513;Carbamazepina;Carbamazepina;1
eKU1KLrsMsc%3D;51141903;"Carbonato de litio";"Carbonato de litio";1
fSkKclmjRiU%3D;42221501;"Cateteres de linea arterial";"Cateteres de linea arterial";1
XdHeqnsSBPY%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";1
F5CKuqYUbbo%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";1
by%2BTIcGwruI%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1
ZDE7uV5HBfc%3D;42295303;"Cateteres o conectadores o accesorios quirurgicos de perfusion";"Cateteres o conectadores o accesorios quirurgicos de perfusion";1
%2BfrvstMGxBM%3D;42221506;"Cateteres umblicos";"Cateteres umblicos";1
dGgpVy0I1ZU%3D;51101550;Cefalexina;Cefalexina;1
aTH3Wbb9kPc%3D;51101578;Cefazolina;Cefazolina;1
SmEpIH6K588%3D;51101599;Cefixima;Cefixima;1
7f4rt7Pm2os%3D;51101593;Cefotaxima;Cefotaxima;1
8jP%2FnzQ4TXs%3D;51101552;Ceftazidima;Ceftazidima;1
ayDP8r7oMt8%3D;51101551;Ceftriaxona;Ceftriaxona;1
WYoexhG3keI%3D;51101573;Cefuroxima;Cefuroxima;1
mNKXtp2HI4k%3D;42311603;"Celulosa oxidizada";"Celulosa oxidizada";1
o9%2B8iWLYyXE%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
DGH8ACUym4E%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";1
DDONUDNnRm4%3D;42295408;"Cepillos de fregado para las manos del cirujano o soluciones o accesorios";"Cepillos de fregado para las manos del cirujano o soluciones o accesorios";1
qLvfQUHgGAg%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";1
3p6afIizp5k%3D;42311602;"Cera de hueso";"Cera de hueso";1
0YvOJ8ZJxfo%3D;51161615;Cetirizina;Cetirizina;1
%2FWVOphrt%2BMk%3D;42312001;"Cierre de piel de mariposa";"Cierre de piel de mariposa";1
ByrD4TkCcJA%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
yleFY0nbozc%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";1
%2BoObrDDv458%3D;42311702;"Cintas umblicas para infantes";"Cintas umblicas para infantes";1
GQ2De6Nb8rM%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
XNmlRRTlWZw%3D;51141706;Citicolina;Citicolina;1
C0DpI%2F1rsjY%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";1
bqjHOFjlhnk%3D;51142220;"Citrato de fentanilo";"Citrato de fentanilo";1
bB5bLeNjoaE%3D;51101522;Claritromicina;Claritromicina;1
oVS9lnlNNsk%3D;51101504;Clindamicina;Clindamicina;1
vn%2BkBDrF3nQ%3D;51121804;Clofibrato;Clofibrato;1
H9a8seRB2kE%3D;51141502;Clonazepam;Clonazepam;1
HQjwbDeHlP4%3D;51131709;Clopidogrel;Clopidogrel;1
xlQGEqASHuA%3D;51101503;Cloranfenicol;Cloranfenicol;1
wdCwmo0dHBo%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";1
jdWkq48P9mw%3D;51161625;"Clorhidrato de azelastina";"Clorhidrato de azelastina";1
VO8kKdyFnW4%3D;51161608;"Clorhidrato de betahistina";"Clorhidrato de betahistina";1
vZmJUm7M98k%3D;51151914;"Clorhidrato de ciclobenzaprina";"Clorhidrato de ciclobenzaprina";1
%2BM8hmdEWYfg%3D;51141812;"Clorhidrato de dexmedetomidina";"Clorhidrato de dexmedetomidina";1
8qI9NghqmC0%3D;51151732;"Clorhidrato de dobutamina";"Clorhidrato de dobutamina";1
a8PUFU5Lays%3D;51151737;"Clorhidrato de dopamina";"Clorhidrato de dopamina";1
%2B8BOnK65oxI%3D;51141618;"Clorhidrato de fluoxetina";"Clorhidrato de fluoxetina";1
aSpoAvI2NT8%3D;51142934;"Clorhidrato de ketamina";"Clorhidrato de ketamina";1
Z3s0ggUUKJw%3D;51151823;"Clorhidrato de labetalol";"Clorhidrato de labetalol";1
ylQkT2L8q3k%3D;51142935;"Clorhidrato de levobupivacaina";"Clorhidrato de levobupivacaina";1
PCFfU13Wj64%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";1
YSjZSfu5XYA%3D;51142232;"Clorhidrato de remifentanilo";"Clorhidrato de remifentanilo";1
39aXtuelWP4%3D;51151817;"Clorhidrato de tamsulosina";"Clorhidrato de tamsulosina";1
tyQHz4M25HU%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";1
8EEckJLLF0s%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";1
xrSgNq9y%2Bus%3D;51101805;Clotrimazol;Clotrimazol;1
j%2FEH79w5eCw%3D;51142233;Codeina;Codeina;1
u4OWBamxYKs%3D;42191810;"Colchones o accesorios de cuidado del paciente";"Colchones o accesorios de cuidado del paciente";1
BGmnX%2BYrdfg%3D;42191809;"Compresas de presion alternativa o bombas";"Compresas de presion alternativa o bombas";1
7l9bHC%2BwxY4%3D;53131622;Condones;Condones;1
gPmZFAk1ELw%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";1
18IoZEpURLY%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1
N18Utc90vdM%3D;42231504;"Contenedores o bolsas de nutricion enteral";"Contenedores o bolsas de nutricion enteral";1
AqxIs5Tpjp4%3D;42151503;"Coronas o formas de coronas";"Coronas o formas de coronas";1
es0j2ometC4%3D;42152105;"Cubetas de impresion dental";"Cubetas de impresion dental";1
VUK0gw%2FkNWE%3D;42131609;"Cubrezapatos para el personal sanitario";"Cubrezapatos para el personal sanitario";1
HCb2OWQON0Q%3D;51141716;"Decanoato de haloperidol";"Decanoato de haloperidol";1
0lgZyfsVGbs%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";1
ZZj638AJviQ%3D;42151669;"Deshidratantes odontologicos";"Deshidratantes odontologicos";1
n9HAMlq3E4w%3D;51161633;Desloratadina;Desloratadina;1
zlfb%2BIBP%2FSA%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";1
vJPEt0x08GA%3D;51181704;Dexametasona;Dexametasona;1
PR6KYwbVOfQ%3D;51161808;Dextrometorfano;Dextrometorfano;1
YPf66m3sDHU%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";1
KQYQR2ulSJQ%3D;51141920;Diazepam;Diazepam;1
cJ5QjrL85pY%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
DTR4sp5XE2k%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
6hP57PYfIdw%3D;51121502;Digoxina;Digoxina;1
8YAlFKmBEkw%3D;42151664;"Discos cortadores o separadores dentales";"Discos cortadores o separadores dentales";1
4quWPaJkDkQ%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";1
ZS1q9aRD35s%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";1
bds0JnaXYNY%3D;51131809;"Dobesilato calcico";"Dobesilato calcico";1
2CbAczo6Avs%3D;42295129;"Dosificadores de medicamentos para quirofano o productos relacionados";"Dosificadores de medicamentos para quirofano o productos relacionados";1
XdkNe1Cn%2FcE%3D;51101557;Doxiciclina;Doxiciclina;1
08K2KaPCYY8%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";1
Ysmd003gdXA%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
hQHmUYXZ8Ko%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";1
bvLsC3T06iA%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";1
eyhXYD%2F0zrU%3D;42182308;"Electroencefalografos o accesorios";"Electroencefalografos o accesorios";1
YMQ2Nn18Ats%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
GR537%2Fxh2Jg%3D;51121715;Enalapril;Enalapril;1
u6iGLWgbFHM%3D;51151703;Epinefrina;Epinefrina;1
Iti4zNmyZeE%3D;42222301;"Equipos de administracion de la transfusion de sangre";"Equipos de administracion de la transfusion de sangre";1
uISdXn%2F2kYo%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";1
VjEYtW1PP20%3D;51131506;Eritropoyetina;Eritropoyetina;1
Zm9hrPfKrBQ%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1
izfcmyP94xw%3D;42151632;"Escariadores dentales";"Escariadores dentales";1
wOATKBjxaZ0%3D;42151639;"Espatulas dentales";"Espatulas dentales";1
6NOUCyAYG2w%3D;42182001;"Especulo de examen rectal o anal";"Especulo de examen rectal o anal";1
TzzgaXVJ%2FzU%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";1
NboanodcqH0%3D;42294945;"Esponjas endoscopicas";"Esponjas endoscopicas";1
PnSQiUBBH%2F4%3D;42294510;"Esponjas para cirugia oftalmologica";"Esponjas para cirugia oftalmologica";1
418J%2Bcb1vmw%3D;42141805;"Estimuladores o kits neuromusculares";"Estimuladores o kits neuromusculares";1
eTZ7WKX%2FBRQ%3D;51181813;Estradiol;Estradiol;1
gmzNno5OpFQ%3D;51181807;"Estradiol etinil";"Estradiol etinil";1
Ggh6NvbHz8A%3D;51131703;Estreptoquinasa;Estreptoquinasa;1
CufxDwh29DI%3D;51181803;"Estrogenos conjugados";"Estrogenos conjugados";1
Y9BLBbseUlg%3D;51131805;Etamsilato;Etamsilato;1
0iGQc6rUfrU%3D;42151619;"Excavadores dentales";"Excavadores dentales";1
PDvgcZbtxCU%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";1
xg%2BAR3GQpAU%3D;42295517;"Extensores cardiovasculares";"Extensores cardiovasculares";1
bvYmTFNIeHA%3D;51142947;"Farmacos anestesicos, complementos relacionados y analepticos varios";"Farmacos anestesicos, complementos relacionados y analepticos varios";1
DAJyHjZtGwA%3D;51122201;"Fármacos para hipotensión";"Fármacos para hipotensión";1
CVikDPpeM1g%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";1
4an7EwN0%2Fcc%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";1
e%2F9%2F0H6RkZM%3D;42161612;"Filtros celuloides de dializer de hemodialisis";"Filtros celuloides de dializer de hemodialisis";1
2gtSxhVkLOg%3D;23151806;"Filtros y suministros de la industria farmaceutica";"Filtros y suministros de la industria farmaceutica";1
wAyG4uzUlrs%3D;51101807;Fluconazol;Fluconazol;1
FPcrfKCMe70%3D;51211606;Flumazenil;Flumazenil;1
pi0pwOzSqTc%3D;51181722;Fluticasona;Fluticasona;1
o%2F0ZWRJGX9g%3D;42231801;"Formulas suplementarias de adulto para uso general";"Formulas suplementarias de adulto para uso general";1
6XiUoqfYCYo%3D;42231803;"Formulas suplementarias para enfermedades especificas de adulto";"Formulas suplementarias para enfermedades especificas de adulto";1
4bOA24Qj1D4%3D;42231802;"Formulas suplementarias pediatricas";"Formulas suplementarias pediatricas";1
GqI8OGCpzCY%3D;51182405;"Fosfato de calcio ";"Fosfato de calcio ";1
o1ANodmwlH4%3D;51171622;"Fosfato sodico";"Fosfato sodico";1
TAI2sLks5U4%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
Z%2F3yryWuTvc%3D;51191510;Furosemida;Furosemida;1
KNryjuMmzvM%3D;51141517;Gabapentina;Gabapentina;1
AvJeUqp5GdA%3D;12161801;Geles;Geles;1
OAkFFCs%2B9ug%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
eKdc599u%2BUY%3D;51101584;Gentamicina;Gentamicina;1
GIXVPnugFeY%3D;51181504;Glimepirida;Glimepirida;1
fIkUu148T2M%3D;51181508;Glucagon;Glucagon;1
2dTZO0RGQGg%3D;51182403;"Gluconato de calcio";"Gluconato de calcio";1
PTLLhqxqEk4%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";1
WtLxyro0L2Y%3D;51131502;"Gluconato ferroso";"Gluconato ferroso";1
Bys03ytiwZQ%3D;51142149;Glucosamina;Glucosamina;1
3ucKdmOQgw8%3D;42131611;"Gorras de quirofano";"Gorras de quirofano";1
SdnZ69FbCpE%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1
AvSLXbYwa00%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
8SrlSTlxYlM%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";1
5i0DNgLmQzI%3D;51131603;"Heparina sodica";"Heparina sodica";1
gO8Vl6ZyZTM%3D;51191515;Hidroclorotiazida;Hidroclorotiazida;1
OrN0zGYg1dU%3D;51141601;"Hidrocloruro de amitriptilina";"Hidrocloruro de amitriptilina";1
9%2BUhYzJ%2BT80%3D;51101818;"Hidrocloruro de terbinafina";"Hidrocloruro de terbinafina";1
%2B%2BDvzM1wvUE%3D;51181706;Hidrocortisona;Hidrocortisona;1
jaJGE2tx2BU%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";1
gc6cxh%2BQ7Cw%3D;51212013;Hiedra;Hiedra;1
1zpeBkM8XFk%3D;51131516;"Hierro ";"Hierro ";1
NYWNEtbimTo%3D;51142106;Ibuprofeno;Ibuprofeno;1
CuzRQVBaapc%3D;42295507;"Implantes ortopedicos o alambres quirurgicos";"Implantes ortopedicos o alambres quirurgicos";1
pXzoPv1%2B%2BIk%3D;51151506;"Inhibidor de la esterasa";"Inhibidor de la esterasa";1
CLmbYSs1Q%2Fc%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";1
2cGn8f6rjlU%3D;51181506;Insulina;Insulina;1
l0RRY%2BtUgfs%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
YowZ8%2F0lkRo%3D;42142608;"Jeringas medicas sin agujas";"Jeringas medicas sin agujas";1
cqhsixuObEk%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";1
YfpePYJkJlU%3D;42231502;"Juegos de alimentacion enteral";"Juegos de alimentacion enteral";1
BK%2FCw%2Bubt9I%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1
9LQf6sfRfR4%3D;51142108;Ketoprofeno;Ketoprofeno;1
7ZKNGvCv1rU%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
GlyJTesRO%2Bk%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";1
ROzf21Yd2zI%3D;42151677;"Kits indicadores de presion dental";"Kits indicadores de presion dental";1
pTQuMe9hltI%3D;42222008;"Kits o accesorios de bombas de infusion";"Kits o accesorios de bombas de infusion";1
TDMo6em8R7g%3D;42161601;"Kits o sets de administracion de hemodialisis o accesorios";"Kits o sets de administracion de hemodialisis o accesorios";1
quufD4Yer5k%3D;51171605;Lactulosa;Lactulosa;1
0Gd6u8Nxcy4%3D;41104102;Lancetas;Lancetas;1
EiEak9YiX5E%3D;51142130;Leflunomida;Leflunomida;1
ck50tNP9unA%3D;42152808;"Legras periodontales";"Legras periodontales";1
V%2BeE99Pv8hs%3D;51141518;Levetiracetam;Levetiracetam;1
OmsEpUnH%2Fas%3D;51101538;Levofloxacina;Levofloxacina;1
w0wSsWhigcQ%3D;51181608;Levotiroxina;Levotiroxina;1
zYlUunPM6As%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";1
FLtOrd7r2sM%3D;42152802;"Limas periodontales";"Limas periodontales";1
UUUyrDBHeoE%3D;51161606;Loratadina;Loratadina;1
ZHlOL7dMyLg%3D;51121710;"Losartan potasico";"Losartan potasico";1
X5vXPAP2Y14%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
NgkyT3mhvBk%3D;51182204;"Maleato de ergonovina";"Maleato de ergonovina";1
XF4DSFIF7w8%3D;51191509;Manitol;Manitol;1
sSoy3YJj6SI%3D;42295123;"Maquinas quirurgicas de succion o de extractores de vacio o aspiradoras quirurgicas ultrasonicas o reguladoras o accesorios";"Maquinas quirurgicas de succion o de extractores de vacio o aspiradoras quirurgicas ultrasonicas o reguladoras o accesorios";1
hhmyj3hmU4s%3D;42295407;"Mascaras de paciente para uso quirurgico";"Mascaras de paciente para uso quirurgico";1
LlX%2FcIf0pGU%3D;42272303;"Mascaras de reanimacion o accesorios";"Mascaras de reanimacion o accesorios";1
mw%2BaTVEnSSI%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
ryvu5rmbxaU%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";1
I9X%2FPyHZkFQ%3D;51101702;Mebendazol;Mebendazol;1
Fmb3na3Ct7Y%3D;51181501;"Medicamentos antidiabeticos e hiperglicemicos varios";"Medicamentos antidiabeticos e hiperglicemicos varios";1
UN56F7EPWWU%3D;51142140;Meloxicam;Meloxicam;1
VDVcJR%2FZfWc%3D;51142917;Mepivacaina;Mepivacaina;1
vaj%2BFt%2FiT8Q%3D;51101611;Meropenem;Meropenem;1
dIWDr70IEh0%3D;51142003;Mesalamina;Mesalamina;1
NmQsDel12RE%3D;51181707;Metilprednisolona;Metilprednisolona;1
ZIC%2B%2FN6Jd4c%3D;51151512;"Metilsulfato de neostigmina";"Metilsulfato de neostigmina";1
%2BYYT%2BMH7sgg%3D;51181605;Metimazol;Metimazol;1
xzDeVz72ZvE%3D;51171806;Metoclopramida;Metoclopramida;1
tfDJMNoNS%2BI%3D;51111610;Metotrexato;Metotrexato;1
AN6TTnijlN4%3D;51101603;Metronidazol;Metronidazol;1
a0S5yuN4hyE%3D;51101556;Minociclina;Minociclina;1
J9ljkn8bRFA%3D;51201503;"Mofetil micofenolato";"Mofetil micofenolato";1
M9XNr8eXy8U%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";1
kClOYRKIUdQ%3D;51101536;Moxifloxacina;Moxifloxacina;1
G4TmwA4Sxeg%3D;51101597;Mupirocina;Mupirocina;1
ogRfBuV6IHk%3D;51151899;Nebivolol;Nebivolol;1
sRebMjyGzSk%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";1
vPEsXIt0u%2Fg%3D;51121904;Nifedipina;Nifedipina;1
oTjuVVGJePQ%3D;51101815;Nistatina;Nistatina;1
SQf3CK%2FAphs%3D;51101834;"Nitrato de miconazol";"Nitrato de miconazol";1
i33N8J%2Bn75M%3D;51102206;Nitrofurantoina;Nitrofurantoina;1
PXXww4lDmFo%3D;51121603;Nitroglicerina;Nitroglicerina;1
RfT4tha7OYU%3D;51121758;"Nitroprusiato de sodio";"Nitroprusiato de sodio";1
Qy53eESLlFQ%3D;51171909;Omeprazol;Omeprazol;1
CnhxUOTBG10%3D;51171816;Ondansetron;Ondansetron;1
NJpn9Ri3pZA%3D;51141522;Oxcarbazepina;Oxcarbazepina;1
uHTYk%2F3PaYo%3D;51182203;Oxitocina;Oxitocina;1
Jsblz6jBXjQ%3D;51141713;"Palmitato de pipotiazina";"Palmitato de pipotiazina";1
CoPNO4UhLgI%3D;51161623;"Pamoato de hidroxizina";"Pamoato de hidroxizina";1
WowOundYo7w%3D;51101706;"Pamoato de pirantel";"Pamoato de pirantel";1
IMlhieBYU2o%3D;53102306;"Panales para adultos";"Panales para adultos";1
RjBflpbWvcI%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";1
