id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FfjMjDx%2F9sY%3D;11;72131601-013;"Limpieza de obra";"Limpieza de obra - COCINA-COMEDOR DIVINO NIÑO JESUS";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j13o1R15f48%3D;12;72131601-002;"Preparacion de obra";"Preparacion de obra - COCINA-COMEDOR ESCUELA SAN RAMON";1160000;_NO_APLICA_;1;_NO_APLICA_;1160000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bIUKVT9PKdg%3D;13;72131601-005;Mamposteria;"Mamposteria- COCINA-COMEDOR ESCUELA SAN RAMON";22945000;_NO_APLICA_;1;_NO_APLICA_;22945000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NAuBGpXjYRs%3D;14;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion de techo- COCINA-COMEDOR ESCUELA SAN RAMON";26400000;_NO_APLICA_;1;_NO_APLICA_;26400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EAFiNnbOCJs%3D;15;72131601-008;Revoques;"Revoques- COCINA-COMEDOR ESCUELA SAN RAMON";5000000;_NO_APLICA_;1;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pNomtHTzo80%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos- COCINA-COMEDOR ESCUELA SAN RAMON";11082000;_NO_APLICA_;1;_NO_APLICA_;11082000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hJUj7EQdY9A%3D;17;72131601-010;Aberturas;"Aberturas- COCINA-COMEDOR ESCUELA SAN RAMON";7940000;_NO_APLICA_;1;_NO_APLICA_;7940000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sH8tQvpYEV0%3D;18;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas- COCINA-COMEDOR ESCUELA SAN RAMON";8200000;_NO_APLICA_;1;_NO_APLICA_;8200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oiGj%2BKimSFU%3D;19;72131601-012;"Servicio de pintura";"Servicio de pintura- COCINA-COMEDOR ESCUELA SAN RAMON";6016000;_NO_APLICA_;1;_NO_APLICA_;6016000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FUwKJBslnxc%3D;20;72101903-001;"Carpinteria metalica";" Canaletas y bajadas- COCINA-COMEDOR ESCUELA SAN RAMON";2590000;_NO_APLICA_;1;_NO_APLICA_;2590000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D7svvlQqRYo%3D;21;81141807-003;"Construccion de Sistemas de Abastecimiento de Agua Potable";"Construccion de Abastecimiento de Agua- COCINA-COMEDOR ESCUELA SAN RAMON";2200000;_NO_APLICA_;1;_NO_APLICA_;2200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JUHP2jyTVoA%3D;22;72131601-013;"Limpieza de obra";"Limpieza de obra- COCINA-COMEDOR ESCUELA SAN RAMON";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
