planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
330725-adquisicion-mobiliarios-instituciones-educativas-distrito-obligado-1;330725-adquisicion-mobiliarios-instituciones-educativas-distrito-obligado-1;330725-adquisicion-mobiliarios-instituciones-educativas-distrito-obligado-1;;;330725;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE OBLIGADO";municipalidad-obligado;176;"Municipalidad de Obligado";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-10 08:15:00";tradicional;57960000
322323-provision-almuerzo-escolar-sitio-1;322323-provision-almuerzo-escolar-sitio-1;322323-provision-almuerzo-escolar-sitio-1;;;322323;"PROVISION DE ALMUERZO ESCOLAR EN SITIO";municipalidad-obligado;176;"Municipalidad de Obligado";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-05 09:00:00";tradicional;599973400
332026-construccion-polideportivo-barrio-santa-rita-1;332026-construccion-polideportivo-barrio-santa-rita-1;332026-construccion-polideportivo-barrio-santa-rita-1;;;332026;"CONSTRUCCION DE POLIDEPORTIVO EN BARRIO SANTA RITA";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-06-30 09:00:00";tradicional;294600000
333435-construccion-empedrado-vereda-acceso-escuela-espiritu-santo-1;333435-construccion-empedrado-vereda-acceso-escuela-espiritu-santo-1;333435-construccion-empedrado-vereda-acceso-escuela-espiritu-santo-1;;;333435;"CONSTRUCCION DE EMPEDRADO Y VEREDA ACCESO ESCUELA ESPIRITU SANTO";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-14 09:00:00";tradicional;101094850
333397-adquisicion-camioneta-cabina-simple-dto-obras-1;333397-adquisicion-camioncito-dto-obras-1;333397-adquisicion-camioncito-dto-obras-1;;;333397;"ADQUISICION DE CAMIONCITO PARA DTO DE OBRAS";municipalidad-obligado;176;"Municipalidad de Obligado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-25 09:00:00";tradicional;113210000
333450-construccion-comedor-reparacion-techo-escuela-arandu-roke-1;333450-construccion-comedor-escuela-arandu-roke-1;333450-construccion-comedor-escuela-arandu-roke-1;;;333450;"CONSTRUCCION DE COMEDOR ESCUELA ARANDU ROKE";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-28 07:30:00";tradicional;94728246
333771-pintura-general-reparaciones-palacete-municipal-1;333771-pintura-general-reparaciones-palacete-municipal-1;333771-pintura-general-reparaciones-palacete-municipal-1;;;333771;"Pintura General y Reparaciones PALACETE MUNICIPAL";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-11 09:00:00";tradicional;55566500
334464-adquisicion-equipos-informaticos-1;334464-adquisicion-equipos-informaticos-1;;;;334464;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-obligado;176;"Municipalidad de Obligado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2017-07-31;"2017-08-18 08:30:00";tradicional;45000000
335238-remodelacion-refracciones-casa-cultura-obligado-1;335238-remodelacion-refracciones-casa-cultura-obligado-1;335238-remodelacion-refracciones-casa-cultura-obligado-1;;;335238;"REMODELACION Y REFRACCIONES VARIAS EN LA CASA DE LA CULTURA DE OBLIGADO";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-27 09:00:00";tradicional;105000000
335241-ampliacion-vereda-acceso-escuela-espiritu-santo-1;335241-ampliacion-vereda-acceso-escuela-espiritu-santo-1;335241-ampliacion-vereda-acceso-escuela-espiritu-santo-1;;;335241;"AMPLIACION VEREDA ACCESO ESCUELA ESPIRITU SANTO";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-08-31 09:00:00";tradicional;55500016
323167-construccion-empedrado-calle-inmigrantes-1;323167-construccion-empedrado-calle-humaita-choferes-chacho-acceso-escuelas-1;323167-construccion-empedrado-calle-humaita-choferes-chacho-acceso-escuelas-1;;;323167;"CONSTRUCCIÓN DE EMPEDRADO CALLE HUMAITA Y CHOFERES DEL CHACHO (ACCESO A ESCUELAS)";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-19 07:30:00";tradicional;122661590
323172-construccion-empedrado-calle-pindo-1;323172-construccion-empedrado-calle-cerro-cora-acceso-escuelas-1;323172-construccion-empedrado-calle-cerro-cora-acceso-escuelas-1;;;323172;"CONSTRUCCION EMPEDRADO CALLE CERRO CORA (ACCESO A ESCUELAS)";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-06 07:15:00";tradicional;117300000
333396-construccion-aulas-techo-formacion-reparacion-techo-colegio-nacional-pedro-juan-caba-1;333396-construccion-aulas-techo-formacion-colegio-reparacion-techo-cercado-escuela-pedro-ju-1;333396-construccion-aulas-techo-formacion-colegio-reparacion-techo-cercado-escuela-pedro-ju-1;;;333396;"CONSTRUCCION DE AULAS, TECHO PARA FORMACION EN EL COLEGIO Y REPARACION DE TECHO Y CERCADO EN LA ESCUELA PEDRO JUAN CABALLERO";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-10-09 10:00:00";tradicional;463427160
333701-reparacion-techo-construccion-muro-contencion-muralla-techo-formacion-reparaciones-1;333701-reparacion-techo-construccion-muro-contencion-muralla-techo-formacion-reparaciones-1;333701-reparacion-techo-construccion-muro-contencion-muralla-techo-formacion-reparaciones-1;;;333701;"REPARACION DE TECHO, CONSTRUCCION DE MURO DE CONTENCION, MURALLA, TECHO DE FORMACIÓN Y REPARACIONES VARIAS ESCUELA ESPIRITU SANTO DE OBLIGADO";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-06 10:00:00";tradicional;168891925
333704-construccion-techo-formacion-reparacion-techo-aulas-colocacion-rejas-portones-repara-1;333704-construccion-techo-formacion-reparacion-techo-aulas-colocacion-rejas-portones-repara-1;333704-construccion-techo-formacion-reparacion-techo-aulas-colocacion-rejas-portones-repara-1;;;333704;"CONSTRUCCION DE TECHO DE FORMACION, REPARACION DE TECHO Y AULAS, COLOCACION DE REJAS Y PORTONES Y REPARACIONES VARIAS ESCUELA ADELA SPERATTI";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-17 10:00:00";tradicional;303892340
323171-construccion-empedrado-calle-toro-junghanns-1;323171-construccion-empedrado-calle-interna-barrio-milagros-pirizal-acceso-escuelas-1;323171-construccion-empedrado-calle-interna-barrio-milagros-pirizal-acceso-escuelas-1;;;323171;"CONSTRUCCION DE EMPEDRADO CALLE INTERNA BARRIO MILAGROS Y PIRIZAL (ACCESO A ESCUELAS)";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-10-19 10:00:00";tradicional;69005000
