planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
186589-adquisicion-materiales-metalicos;;;;;186589;"ADQUISICION DE MATERIALES METALICOS";municipalidad-obligado;176;"Municipalidad de Obligado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-17;;tradicional;5000000
186595-adquisicion-adhesivos;;;;;186595;"ADQUISICION DE  ADHESIVOS";municipalidad-obligado;176;"Municipalidad de Obligado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-17;;tradicional;7500000
186572-adquisicion-medicamentos-personas;;;;;186572;"ADQUISICION DE MEDICAMENTOS PARA PERSONAS";municipalidad-obligado;176;"Municipalidad de Obligado";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-18;;tradicional;7000000
186598-construccion-mejora-puente-arroyo-poromoco;;;;;186598;"CONSTRUCCION DE MEJORA DEL PUENTE SOBRE EL ARROYO POROMOCO";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-18;;tradicional;25000000
187128-mantenimientos-aire-acondicionados-otros;;;;;187128;"MANTENIMIENTOS DE AIRE ACONDICIONADOS Y OTROS";municipalidad-obligado;176;"Municipalidad de Obligado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-22;;tradicional;15000000
186544-adquisicion-utiles-oficina;;;;;186544;"ADQUISICION DE UTILES DE OFICINA";municipalidad-obligado;176;"Municipalidad de Obligado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-23;;tradicional;24000000
186683-adquisicion-dos-maquinas-coser;186683-adquisicion-dos-maquinas-coser;186683-adquisicion-dos-maquinas-coser;;;186683;"ADQUISICION DE DOS MAQUINAS DE COSER";municipalidad-obligado;176;"Municipalidad de Obligado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-23;"2010-03-17 08:00:00";tradicional;2390000
186326-mantenimiento-reparaciones-menores-edificio-municipal;;;;;186326;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO MUNICIPAL";municipalidad-obligado;176;"Municipalidad de Obligado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-24;;tradicional;25000000
186335-mantenimientos-equipos-informaticos;;;;;186335;"MANTENIMIENTOS DE EQUIPOS INFORMATICOS ";municipalidad-obligado;176;"Municipalidad de Obligado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-25;;tradicional;15000000
186463-adquisicion-e-impresiones-artes-graficas;;;;;186463;"ADQUISICION E IMPRESIONES DE ARTES GRÁFICAS";municipalidad-obligado;176;"Municipalidad de Obligado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-30;;tradicional;11000000
186588-adquisicion-materiales-no-metalicos-construccion;;;;;186588;"ADQUISICION DE MATERIALES NO METALICOS PARA CONSTRUCCION";municipalidad-obligado;176;"Municipalidad de Obligado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-30;;tradicional;5000000
186566-adquisicion-herbicidas-fungicidas-insectcidas;;;;;186566;"ADQUISICION DE HERBICIDAS, FUNGICIDAS Y INSECTCIDAS";municipalidad-obligado;176;"Municipalidad de Obligado";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;5000000
186372-servicios-internet;;;;;186372;"SERVICIOS DE INTERNET ";municipalidad-obligado;176;"Municipalidad de Obligado";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-01;;tradicional;10000000
186388-adquisicion-puesto-exposicion;;;;;186388;"ADQUISICION DE PUESTO PARA EXPOSICION";municipalidad-obligado;176;"Municipalidad de Obligado";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-02;;tradicional;10000000
186377-adquisicion-servicios-publicidad-propaganda;;;;;186377;"ADQUISICION DE SERVICIOS POR PUBLICIDAD Y PROPAGANDA";municipalidad-obligado;176;"Municipalidad de Obligado";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;12000000
186398-servicios-decoraciones-dias-festivos;;;;;186398;"SERVICIOS DE DECORACIONES PARA DIAS FESTIVOS";municipalidad-obligado;176;"Municipalidad de Obligado";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;15000000
186366-servicios-bancarios;;;;;186366;"SERVICIOS BANCARIOS";municipalidad-obligado;176;"Municipalidad de Obligado";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-08;;tradicional;9000000
186407-servicios-gastronomicos-eventos;;;;;186407;"SERVICIOS GASTRONOMICOS PARA EVENTOS";municipalidad-obligado;176;"Municipalidad de Obligado";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-13;;tradicional;15000000
186416-adquisicion-trofeo-medallas-coronas-placas-par-distinciones;;;;;186416;"ADQUISICION DE TROFEO, MEDALLAS, CORONAS, PLACAS PAR DISTINCIONES";municipalidad-obligado;176;"Municipalidad de Obligado";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-13;;tradicional;15000000
186631-construcciones-reparaciones-empedrados;;;;;186631;"CONSTRUCCIONES Y REPARACIONES DE EMPEDRADOS";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-13;;tradicional;15000000
186444-adquicision-uniformes-funcionarios-jornaleros;;;;;186444;"ADQUICISION DE UNIFORMES PARA FUNCIONARIOS Y JORNALEROS";municipalidad-obligado;176;"Municipalidad de Obligado";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-14;;tradicional;10000000
186603-colocacion-alumbrado-via-publica-barrios;;;;;186603;"COLOCACION DE ALUMBRADO EN LA VIA PUBLICA EN LOS BARRIOS";municipalidad-obligado;176;"Municipalidad de Obligado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-14;;tradicional;35000000
186337-mantenimientos-muebles-oficinas;;;;;186337;"MANTENIMIENTOS DE MUEBLES DE OFICINAS";municipalidad-obligado;176;"Municipalidad de Obligado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-15;;tradicional;15000000
186395-servicios-asesorias-juridicas;;;;;186395;"SERVICIOS POR ASESORIAS JURIDICAS";municipalidad-obligado;176;"Municipalidad de Obligado";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-15;;tradicional;10000000
186426-servicios-capacitacion-funcionarios;;;;;186426;"SERVICIOS DE CAPACITACION PARA FUNCIONARIOS";municipalidad-obligado;176;"Municipalidad de Obligado";20;4;"Capacitaciones y Adiestramientos";6;PC;"Proceso de Capacitación";PLAN;Planificada;2010-04-15;;tradicional;2000000
186600-construccion-enripiados-caminos-rurales-3-km;;;;;186600;"CONSTRUCCION DE ENRIPIADOS EN CAMINOS RURALES (3 kM)";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-21;;tradicional;25000000
186633-hermoseamiento-avda-bomberos-voluntarios;;;;;186633;"HERMOSEAMIENTO DE LA AVDA. BOMBEROS VOLUNTARIOS";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-26;;tradicional;20000000
186439-provisiones-alimentos-personas;;;;;186439;"PROVISIONES DE ALIMENTOS PARA PERSONAS";municipalidad-obligado;176;"Municipalidad de Obligado";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-27;;tradicional;20000000
186634-construccion-bacheo-avda-dr-gaspar-r-francia;;;;;186634;"CONSTRUCCION DE BACHEO AVDA. DR. GASPAR R. DE FRANCIA";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-27;;tradicional;10000000
186605-construccion-polideportivo-villa-victoria-2da-etapa;186605-construccion-polideportivo-villa-victoria-2da-etapa;186605-construccion-polideportivo-villa-victoria-2da-etapa;;;186605;"CONSTRUCCION POLIDEPORTIVO VILLA VICTORIA (2DA ETAPA)";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-28;"2010-09-15 08:00:00";tradicional;127168793
186362-adquisicion-seguros-vehiculos;186362-adquisicion-seguros-vehiculos;186362-adquisicion-seguros-vehiculos;;;186362;"ADQUISICION DE SEGUROS PARA VEHICULOS";municipalidad-obligado;176;"Municipalidad de Obligado";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-05-28 08:30:00";tradicional;10920000
186624-construccion-rejas-cementerio-centro-n-1;186624-construccion-rejas-cementerio-centro-n-1;186624-construccion-rejas-cementerio-centro-n-1;;;186624;"CONSTRUCCION DE REJAS EN EL CEMENTERIO CENTRO Nº 1";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-06;"2010-04-27 07:30:00";tradicional;13249000
186626-construccion-rejas-cementerio-centro-n-2-nuevo;;;;;186626;"CONSTRUCCION DE REJAS CEMENTERIO CENTRO Nº2 NUEVO";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-13;;tradicional;20000000
186629-construccion-baden-union-bocalle;;;;;186629;"CONSTRUCCION DE BADEN PARA UNION DE BOCALLE";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-02;;tradicional;10000000
186635-construccion-escenario-plaza-inmigrantes-2da-parte;;;;;186635;"CONSTRUCCION DE ESCENARIO  EN LA PLAZA LOS INMIGRANTES (2DA PARTE)";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-17;;tradicional;89000000
186639-construccion-paseo-ciclovia-avda-colonias-unidas-triangulo-cooperativa-col;;;;;186639;"CONSTRUCCION PASEO, CICLOVIA AVDA. COLONIAS UNIDAS Y TRIANGULO CON LA COOPERATIVA COLONIAS UNIDAS AGROP. IND. LTDA. ";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-17;;tradicional;50000000
186642-construccion-empedrado-calle-oswin;186642-construccion-empedrado-calle-oswin;186642-construccion-empedrado-calle-oswin;;;186642;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE OSWIN ";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-18;"2010-06-18 08:30:00";tradicional;93000000
186654-construccion-empedrado-avda-fulgencio-yegros-camiones-pesados;186654-construccion-empedrado-avda-fulgencio-yegros-camiones-pesados;186654-construccion-empedrado-avda-fulgencio-yegros-camiones-pesados;;;186654;"CONSTRUCCION DE EMPEDRADO AVDA. FULGENCIO YEGROS HASTA CAMIONES PESADOS";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-29;"2010-06-28 08:30:00";tradicional;118500000
186448-adquisicion-resmas-papeles;;;;;186448;"ADQUISICION DE RESMAS DE PAPELES";municipalidad-obligado;176;"Municipalidad de Obligado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-30;;tradicional;10000000
186692-adquisicion-equipos-informaticos;186692-adquisicion-equipos-informaticos-2do-llamado,186692-adquisicion-equipos-informaticos-1;186692-adquisicion-equipos-informaticos-2do-llamado;;;186692;"ADQUISICION DE EQUIPOS INFORMATICOS - 2DO LLAMADO";municipalidad-obligado;176;"Municipalidad de Obligado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-06-22 08:30:00";tradicional;6300000
186646-construccion-empedrado-calle3-inmigrantes-e-juan-e-oleary-tajy;;;;;186646;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE3 LOS INMIGRANTES E/ JUAN E. OLEARY Y TAJY";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-14;;tradicional;51800000
186620-construccion-cercado-perimetral-vertedero-municipal;;;;;186620;"CONSTRUCCION DE CERCADO PERIMETRAL PARA VERTEDERO MUNICIPAL";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-21;;tradicional;8000000
186622-construccion-alcantarillas;;;;;186622;"CONSTRUCCION ALCANTARILLAS";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-27;;tradicional;65000000
186613-construccion-ampliacion-vertedro-municipal-2da-parte;;;;;186613;"CONSTRUCCION Y AMPLIACION VERTEDRO MUNICIPAL (2DA PARTE)";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-28;;tradicional;5000000
186649-construccion-empedrado-calle-jacobo-dietze-e-padre-hutte-boqueron;;;;;186649;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE JACOBO DIETZE E/ PADRE HUTTE Y BOQUERON ";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-28;;tradicional;56000000
202164-insumos-produccion-registro-conducir;;;;;202164;"Insumos para produccion de registro de conducir";municipalidad-obligado;176;"Municipalidad de Obligado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-07-28;;tradicional;3000000
186597-construccion-puente-calle-gerke-pykysyry;186597-construccion-puente-calle-gerke-pykysyry;186597-construccion-puente-calle-gerke-pykysyry;;;186597;"CONSTRUCCION DE PUENTE SOBRE LA CALLE GERKE Y PYKYSYRY";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-29;"2010-06-04 08:30:00";tradicional;76244000
202167-insumos-produccion-registro-conducir;202167-insumos-produccion-registro-conducir;202167-insumos-produccion-registro-conducir;;;202167;"INSUMOS PARA PRODUCCIÓN DE REGISTRO DE CONDUCIR";municipalidad-obligado;176;"Municipalidad de Obligado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-08-20 08:30:00";tradicional;2343000
186632-construcciones-obras-no-previstas;;;;;186632;"CONSTRUCCIONES OBRAS NO PREVISTAS";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-18;;tradicional;59000000
186650-construccion-empedrado-obligado-km-17-arroyo-kapivary;186650-construccion-empedrado-obligado-km-17-arroyo-kapivary;186650-construccion-empedrado-obligado-km-17-arroyo-kapivary;;;186650;"CONSTRUCCIÓN DE EMPEDRADO EN OBLIGADO KM 17 HACIA ARROYO KAPIVARY";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-18;"2010-07-14 07:30:00";tradicional;96000000
186609-construccion-escenario-estadio-ka-a-poty-2da-parte;186609-construccion-escenario-estadio-ka-a-poty-2da-parte;186609-construccion-escenario-estadio-ka-a-poty-2da-parte;;;186609;"CONSTRUCCION DE ESCENARIO ESTADIO KA´A POTY (2DA PARTE)";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-09-16 07:30:00";tradicional;52025000
186656-construccion-empedrado-calle-antequera-e-padre-hutte-b-paisaje-sur;186656-construccion-empedrado-calle-antequera-e-padre-hutte-b-paisaje-sur;186656-construccion-empedrado-calle-antequera-e-padre-hutte-b-paisaje-sur;;;186656;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE ANTEQUERA E/ PADRE HUTTE. Bº PAISAJE DEL SUR";municipalidad-obligado;176;"Municipalidad de Obligado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-15;"2010-06-01 08:30:00";tradicional;106581640
186660-adquisicion-terreno;;;;;186660;"ADQUISICION DE TERRENO";municipalidad-obligado;176;"Municipalidad de Obligado";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-16;;tradicional;20000000
186673-confecciones-e-instalaciones-carteles-senalizadores-transito;;;;;186673;"CONFECCIONES E INSTALACIONES DE CARTELES SEÑALIZADORES DE TRÁNSITO";municipalidad-obligado;176;"Municipalidad de Obligado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-16;;tradicional;12000000
186675-adquisicion-moto;;;;;186675;"ADQUISICION DE MOTO";municipalidad-obligado;176;"Municipalidad de Obligado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-16;;tradicional;10000000
186678-adquisicion-corta-cesped;;;;;186678;"ADQUISICION DE CORTA CESPED";municipalidad-obligado;176;"Municipalidad de Obligado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-30;;tradicional;10000000
