slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
261111-fidencio-antonio-karajallo-espinola-1;CD-30157-13-74631;"2013-07-01 07:59:14.563921";261111;"Reparación Mayor de TRACTOR VALMET";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84785000;PYG;Guaraníes;;"2013-06-28 14:46:44"
278811-fidencio-antonio-karajallo-espinola-1;CD-30157-14-90480;"2014-07-15 15:39:17.73725";278811;"REPARACION DE LA MOTONIVELADORA";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98950000;PYG;Guaraníes;;"2014-07-09 12:33:17"
282274-fidencio-antonio-karajallo-espinola-1;CD-30157-14-97867;"2014-11-14 15:57:51.099405";282274;"Reparación de Chevrolet S10";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49600000;PYG;Guaraníes;;"2014-11-13 10:16:48"
283908-fidencio-antonio-karajallo-espinola-1;CD-30157-14-100784;"2014-12-18 11:04:22.488386";283908;"Repracion de RETRO EXCAVADORA Jhon Deere";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2014-12-14 11:01:48"
289574-fidencio-antonio-karajallo-espinola-1;CD-30157-15-105378;"2015-04-22 16:19:11.029443";289574;"Reparación de S-10";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39500000;PYG;Guaraníes;;"2015-04-17 14:31:56"
295169-fidencio-antonio-karajallo-espinola-1;CD-30157-15-105661;"2015-04-29 15:41:26.445327";295169;"Reparación de Bomba Hidraulica de la Retroexcavadora ";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2015-04-27 09:56:18"
296714-fidencio-antonio-karajallo-espinola-1;CD-30157-15-108053;"2015-06-26 15:54:15.915764";296714;"Reparación mayor de NIVELADORA VOLVO";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2015-06-23 12:00:57"
301436-fidencio-antonio-karajallo-espinola-1;CD-30157-15-115951;"2015-12-07 09:44:39.568766";301436;"Reparación Mayor de Transportes y Maquinarias ";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125350000;PYG;Guaraníes;;"2015-12-04 08:46:21"
312788-fidencio-antonio-karajallo-espinola-1;CD-30157-16-122566;"2016-06-16 08:42:01.81";312788;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE MAQUINARIA MUNICIPAL";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99520000;PYG;Guaraníes;;"2016-06-02 12:03:45"
307949-fidencio-antonio-karajallo-espinola-1;CD-30169-16-125206;"2016-08-16 08:49:40.919";307949;"ADQUISICIÓN DE SILLAS Y MESITAS SEGUNDO LLAMADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108193350;PYG;Guaraníes;;"2016-08-10 09:35:41"
317856-fidencio-antonio-karajallo-espinola-1;CD-30157-16-128499;"2016-10-21 14:57:48.48";317856;"Servicio de Reparación de Varios Vehículos de la Institución Municipal";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98930000;PYG;Guaraníes;;"2016-10-17 10:38:48"
331392-fidencio-antonio-karajallo-espinola-5;CO-30157-17-144238;"2017-09-21 14:22:55.022";331392;"Servicio de Reparación de Vehículos y Maquinarias de la Institución Municipal de Itakyry ";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119930000;PYG;Guaraníes;;"2017-09-18 08:33:23"
337159-fidencio-antonio-karajallo-espinola-1;CD-30157-17-147110;"2017-11-13 16:05:12.318";337159;"Construcción de Tinglado Multiuso en el Barrio Santo Domingo del Distrito de Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139537385;PYG;Guaraníes;;"2017-11-08 09:35:55"
337441-fidencio-antonio-karajallo-espinola-1;CD-30157-17-147684;"2017-11-21 14:19:54.656";337441;"CONSTRUCCIÓN DE TINGLADO PARA CUERPO DE BOMBEROS VOLUNTARIOS DEL DISTRITO DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64708950;PYG;Guaraníes;;"2017-11-16 09:14:53"
353008-fidencio-antonio-karajallo-espinola-1;CD-30157-18-163525;"2018-11-20 09:36:30.387";353008;"REPARACION MAYORES DE VARIAS MAQUINARIAS DE LA INSTITUCION MUNICIPAL DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119870000;PYG;Guaraníes;;"2018-11-16 08:25:17"
364994-fidencio-antonio-karajallo-espinola-1;CD-30157-19-172968;"2019-06-19 16:35:39.357";364994;"OBRA DE REMODELACION E ILUMINACION DE LA PLAZA MUNICIPAL ""SAN LORENZO""";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-06-05 14:46:59"
370617-fidencio-antonio-karajallo-espinola-1;CD-30157-19-180519;"2019-11-12 16:47:26.001";370617;"Obras complementarias al Tinglado comunitario del Barrio Santo Domingo";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109950000;PYG;Guaraníes;;"2019-10-17 07:25:29"
370571-fidencio-antonio-karajallo-espinola-1;CO-30157-19-182313;"2019-12-05 16:46:18.772";370571;"Construccion de Tinglados para uso comunitarios en varias localidades del Distrito de Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";489460000;PYG;Guaraníes;;"2019-11-15 16:41:28"
423264-fidencio-antonio-karajallo-espinola-1;CD-30157-23-226121;"2023-04-17 15:04:09.259";423264;"SERVICIOS DE REPARACION DE VEHICULOS DE LA INSTITUCION MUNICIPAL";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50610000;PYG;Guaraníes;;"2023-04-03 16:20:43"
430422-fidencio-antonio-karajallo-espinola-1;CD-30157-23-228876;"2023-07-07 14:29:32.891";430422;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULO DE LA INSTITUCION MUNICIPAL";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164570000;PYG;Guaraníes;;"2023-06-30 15:45:05"
432298-fidencio-antonio-karajallo-espinola-5;CO-30157-23-232320;"2023-10-13 11:14:56.654";432298;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS PUNTOS DEL DISTRITO DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";372359462;PYG;Guaraníes;;"2023-10-07 12:54:30"
