id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xhiz6dlZnLdWlE3sfpqZHh8xEMKcDB%2BkP%2FhBwjn67UUwfSX%2BU5wyn3;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000131;;27373500;26358856;PYG;Guaraníes;2016-05-04;26344
w91ksD1409xhiz6dlZnLdWlE3sfpqZHh8xEMKcDB%2BkMJPdSe3uHcfZk6tamYoUL3;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000103;;27373500;26358856;PYG;Guaraníes;2016-01-15;129470
w91ksD1409xhiz6dlZnLdWlE3sfpqZHh8xEMKcDB%2BkPHb6mbjKHZzNWPo0OGgeT%2F;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000112;;27373500;26358856;PYG;Guaraníes;2015-12-30;166706
w91ksD1409xhiz6dlZnLdWlE3sfpqZHh8xEMKcDB%2BkNtveb5pvaghwrNjz0XmBTA;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000118;;27373500;26358856;PYG;Guaraníes;2015-12-30;167161
w91ksD1409xhiz6dlZnLdWlE3sfpqZHh8xEMKcDB%2BkMd5Nh5dGB3UajZ2xlJgfdB;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000109;;27373500;26358856;PYG;Guaraníes;2015-11-12;137311
w91ksD1409xhiz6dlZnLdWlE3sfpqZHh8xEMKcDB%2BkOybjcoVR6CKanP%2BQD0U7oc;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000096;;27373500;26358856;PYG;Guaraníes;2015-10-02;98901
w91ksD1409xhiz6dlZnLdWlE3sfpqZHh8xEMKcDB%2BkOEWvllM8ziYIC6pHfTsLdX;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000099;;27373500;26358856;PYG;Guaraníes;2015-09-29;115611
w91ksD1409xhiz6dlZnLdWlE3sfpqZHh8xEMKcDB%2BkNLZyzEJsrVjQSy9EOjjcZ5;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000087;;27373500;26358856;PYG;Guaraníes;2015-08-12;85598
w91ksD1409xhiz6dlZnLdWlE3sfpqZHh8xEMKcDB%2BkOJ%2Bukw9AAV%2BocOWcFbGM8Z;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000080;;27373500;26358856;PYG;Guaraníes;2015-07-16;68825
w91ksD1409xhiz6dlZnLdWlE3sfpqZHh8xEMKcDB%2BkM6lcW9OlXmreXdHxRgFqox;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000069;;27373500;26358856;PYG;Guaraníes;2015-06-19;55440
w91ksD1409xhiz6dlZnLdWlE3sfpqZHh8xEMKcDB%2BkPWpC2g%2FCVEAJOhZYm9mjSr;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000062;;86860500;83816567;PYG;Guaraníes;2015-05-06;31629
