id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tfGnVUkQfA0%3D;30101603;"Barras de hierro";"30101603- Barras de hierro";90
q9X50FwgJf4%3D;30102303;"Perfiles de hierro";"30102303- Perfiles de hierro";100
Lws%2F71DIJ1Y%3D;30102306;"Perfiles de aluminio";"30102306- Perfiles de aluminio";90
lbrZlwyryYQ%3D;30102403;"Varillas de hierro";"30102403- Varillas de hierro";160
tcUnJK7w4eU%3D;30102512;"Chapa de cinc y fibrocemento";"30102512- Chapa de cinc y fibrocemento";100
bJ6pvB2W5nE%3D;30102519;"Chapa de metal chapado";"30102519- Chapa de metal chapado";20
5kEsxypRiTA%3D;30103601;"Vigas o tirantes de madera o metal";"30103601- Vigas o tirantes de madera o metal";250
q%2BMzenrCbfM%3D;30103604;"Maderas terciadas o laminas";"30103604- Maderas terciadas o laminas";40
PUeYOgiFXBY%3D;30103605;"Tablas de madera";"30103605- Tablas de madera";910
XI3b78DGJrk%3D;30103606;"Armazones o mamparas y otros";"30103606- Armazones o mamparas y otros";22
mVlmsw4IwxU%3D;30111601;Cemento;"30111601- Cemento";200
86dM3qvpHxw%3D;30111604;"Cal apagada";"30111604- Cal apagada";200
e8P9MVfpQT8%3D;30111607;"Cal viva";"30111607- Cal viva";200
F3dBWLgJFhg%3D;30121601;Asfalto;"30121601- Asfalto";3
aNgo%2FGbhy0I%3D;30131602;Ladrillos;"30131602- Ladrillos";5000
kG2vmHDcwiA%3D;30131704;"Azulejos o baldosas de ceramica";"30131704- Azulejos o baldosas de ceramica";500
iZSCCM%2FHaaI%3D;30141505;"Revestimiento de aislamiento termico";"30141505- Revestimiento de aislamiento termico";20
FYP4zFvKTBY%3D;30161601;"Cielo razo para techos y accesorios";"30161601- Cielo razo para techos y accesorios";40
YPK7mZCZ4IY%3D;30161706;"Suelos de azulejos o piedra";"30161706- Suelos de azulejos o piedra";60
LccmMKEhB7w%3D;30161707;"Suelos de vinilo";"30161707- Suelos de vinilo";50
0lPfzpIGBkQ%3D;30171504;"Puertas de madera";"30171504- Puertas de madera";5
7Q%2F58sXLEvk%3D;30181505;Inodoros;"30181505- Inodoros";25
M%2BnHhTSOaQQ%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";350
P2f01%2B7N2ew%3D;30181513;"Tapas de inodoro";"30181513- Tapas de inodoro";300
M%2B9CmvKcnKU%3D;30181515;"Cisternas de inodoro";"30181515- Cisternas de inodoro";200
xBdv%2B3ZI5p0%3D;31151506;"Cuerda de canamo";"31151506- Cuerda de canamo";60
m2A%2BpUu7zcM%3D;31161504;"Tornillos para metales";"31161504- Tornillos para metales";1004
lVnJ6vhlbHs%3D;31161506;"Tornillos para chapa metalica";"31161506- Tornillos para chapa metalica";701
ltBnE%2FAx0As%3D;31161508;"Tornillos de rosca para madera";"31161508- Tornillos de rosca para madera";705
4nXiDwW8VrQ%3D;31161701;"Tuercas de anclaje";"31161701- Tuercas de anclaje";20
4ofgvGsphpM%3D;31162402;Portacandado;"31162402- Portacandado";200
sb7muBRD3Fk%3D;31162403;"Bisagras o Goznes ";"31162403- Bisagras o Goznes ";300
oVPfWl7fMk0%3D;31162409;"Pasador de horquilla";"31162409- Pasador de horquilla";74
8JRf0Xibdnw%3D;31162414;Calzo;"31162414- Calzo";250
lFnfzBCJKK0%3D;31162501;"Soportes para Muebles";"31162501- Soportes para estanterias";100
iTNKh1AsuBs%3D;31162702;Ruedas;"31162702- Ruedas";63
a11AcoRD%2F%2Fk%3D;31162806;Tarugos;"31162806- Tarugos";800
2luVSJBKTh4%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";120
ARkQ0LIGR9g%3D;31201601;"Adhesivos quimicos";"31201601- Adhesivos quimicos";200
rGr%2Bo%2B5EYDM%3D;31201616;"Adhesivos liquidos";"31201616- Adhesivos liquidos";100
lpFFI3mSJ8A%3D;31211904;Brochas;"31211904- Brochas";44
WRl7wLqvtAM%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";20
nC79oVrQ%2B4o%3D;39121007;"Conversores de frecuencia";"39121007- Conversores de frecuencia";2
AkYB9fYMVso%3D;39121708;"Alicates o pinza para cables";"39121708- Alicates o pinza para cables";14
BjSmLImh8So%3D;40101604;"Ventiladores y Accesorios";"40101604- Ventiladores y Accesorios";40
MquQyiuXrYI%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";1300
D0cDpqXakcE%3D;40141705;Caños;"40141705- Caños";1000
7AFlzt4JZFc%3D;40141716;Sifones;"40141716- Sifones";110
n6X7ykedRUw%3D;40142327;"Juntas de tuberias";"40142327- Juntas de tuberias";100
dqYETX8dw7g%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";2000
FX%2BceKA3JJQ%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";1000
zayuONp2g7U%3D;40151517;"Bombas de aguas residuales";"40151517- Bombas de aguas residuales";121
z52I%2Fk8kkGU%3D;40151532;"Bombas de combustible";"40151532- Bombas de combustible";40
f8xoUdt5qYQ%3D;40161805;"Tela de filtro";"40161805- Tela de filtro";10
l91ciCcvHYw%3D;41111943;"Sensores de resistencia o conductividad electrica";"41111943- Sensores de resistencia o conductividad electrica";30
V15RCtbe9TE%3D;44121633;"Suministradores de sellos";"44121633- Suministradores de sellos";20
6NRaoZ5bPu8%3D;46171501;Candados;"46171501- Candados";500
MtxcSuuJJ%2BI%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";300
p%2FPpn1sqemY%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";4
ToWWdbpgFPc%3D;47121808;"Equipo de limpiar tuberia o desagües";"47121808- Equipo de limpiar tuberia o desagües";215
GcDdyOJUsgQ%3D;56101711;"Conectores de muebles modulares";"56101711- Conectores de muebles modulares";29
T5Me74iY%2BCw%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";100
KHKR%2FbyU3Kg%3D;30101503;"Angulos de hierro";"Angulos de hierro";300
wkuCwxlEmqY%3D;11111501;"Tierra y piedra";"Tierra y piedra";100
