id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dWebrJ0p5Cdg3mM07iELNw%3D%3D;11;73152101-014;"Mantenimiento y reparacion de motoniveladora";Presostato;1115000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1115000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1x%2FjSfxBnchg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"mano de obra de servicio mecánico";436900;_NO_APLICA_;1.000000000000;_NO_APLICA_;436900;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0mfCNjmiXy1g3mM07iELNw%3D%3D;13;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Cambio de Bomba de cebado de combustible";5043900;_NO_APLICA_;1.000000000000;_NO_APLICA_;5043900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BPXn4K5F4kNg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"mano de obra de servicio mecánico";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hVMwAZaLndlg3mM07iELNw%3D%3D;15;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra limpieza de tanque de combustible";1550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S4PkpiiEICNg3mM07iELNw%3D%3D;16;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Compresor de aire";5500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a3P2VGRXjZ5g3mM07iELNw%3D%3D;17;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"mano de obra de servicio mecánico";436900;_NO_APLICA_;1.000000000000;_NO_APLICA_;436900;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z1bnAvq4%2B3Ng3mM07iELNw%3D%3D;18;73152101-014;"Mantenimiento y reparacion de motoniveladora";Termostato;2168000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2168000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kbD%2F8dRjn3Rg3mM07iELNw%3D%3D;19;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"mano de obra de servicio mecánico";436900;_NO_APLICA_;1.000000000000;_NO_APLICA_;436900;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8DaOfBKSPaRg3mM07iELNw%3D%3D;20;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Cambio de ruleman de paller";2404500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2404500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8IXK6ap071Ng3mM07iELNw%3D%3D;21;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"mano de obra de servicio mecánico";340950;_NO_APLICA_;1.000000000000;_NO_APLICA_;340950;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gBzc%2FIlAfHVg3mM07iELNw%3D%3D;22;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Filtro de aire primario";515000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1545000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XGM1MYreR2pg3mM07iELNw%3D%3D;23;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"mano de obra de servicio mecánico";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LaN4PY%2BufUNg3mM07iELNw%3D%3D;24;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Filtro de aire secundario";405000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1215000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CZkKx9jrGtxg3mM07iELNw%3D%3D;25;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"mano de obra de servicio mecánico";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cBu3zTKL7P9g3mM07iELNw%3D%3D;26;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Cambio de aceite hidráulico y de transmisión, balde de 18,9 litros";1130000;_NO_APLICA_;5.000000000000;_NO_APLICA_;5650000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bGz1og%2BmB8Zg3mM07iELNw%3D%3D;27;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Cambio de aceite motor 15w40, balde de 18,9 litros";1130000;_NO_APLICA_;5.000000000000;_NO_APLICA_;5650000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BsfIk%2FryKDdg3mM07iELNw%3D%3D;28;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Filtro secador";1085000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1085000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fxBlV7ITgb5g3mM07iELNw%3D%3D;29;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"mano de obra de servicio mecánico";436900;_NO_APLICA_;1.000000000000;_NO_APLICA_;436900;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
