id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azk1w8KlgDT1wJYb%2BOYpbHaYy3eBEAFL6JIUVCJeu%2FrFo8GvCYeJpwo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278083;"CONFIGURACION E INSTALACION DE SOFTWARE Y CONEXION DE REDES PARA EL INSTITUTO DE MEDICINA TROPICAL - S2";001-001-0000259;;5000000;4754909;PYG;Guaraníes;2015-11-12;118376
xcO93yh67Azk1w8KlgDT1wJYb%2BOYpbHaYy3eBEAFL6K0cB4xupk37xO1y5yQfLna;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278083;"CONFIGURACION E INSTALACION DE SOFTWARE Y CONEXION DE REDES PARA EL INSTITUTO DE MEDICINA TROPICAL - S2";001-001-0000260;;5000000;4754909;PYG;Guaraníes;2015-11-12;118557
xcO93yh67Azk1w8KlgDT1wJYb%2BOYpbHaYy3eBEAFL6KYwghOLyuIM4pHKoni4tC5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278083;"CONFIGURACION E INSTALACION DE SOFTWARE Y CONEXION DE REDES PARA EL INSTITUTO DE MEDICINA TROPICAL - S2";001-001-0000253;;5000000;4754909;PYG;Guaraníes;2015-09-09;86257
xcO93yh67Azk1w8KlgDT1wJYb%2BOYpbHaYy3eBEAFL6Inmec8vXKv17MutyV%2FsZcz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278083;"CONFIGURACION E INSTALACION DE SOFTWARE Y CONEXION DE REDES PARA EL INSTITUTO DE MEDICINA TROPICAL - S2";001-001-0000258;;5000000;4754909;PYG;Guaraníes;2015-09-09;86155
xcO93yh67Azk1w8KlgDT1wJYb%2BOYpbHaYy3eBEAFL6IMWuIPKUNxZvlGaz6aJHc%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278083;"CONFIGURACION E INSTALACION DE SOFTWARE Y CONEXION DE REDES PARA EL INSTITUTO DE MEDICINA TROPICAL - S2";001-001-0000221;;5000000;4754909;PYG;Guaraníes;2015-08-03;73051
xcO93yh67Azk1w8KlgDT1wJYb%2BOYpbHaYy3eBEAFL6LLdbFJ8QR3a%2F3ipPpUPem6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278083;"CONFIGURACION E INSTALACION DE SOFTWARE Y CONEXION DE REDES PARA EL INSTITUTO DE MEDICINA TROPICAL - S2";001-001-0000251;;5000000;4754909;PYG;Guaraníes;2015-08-03;73026
xcO93yh67Azk1w8KlgDT1wJYb%2BOYpbHaYy3eBEAFL6KGd%2BesWruXfOM%2BzgQKGZdf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278083;"CONFIGURACION E INSTALACION DE SOFTWARE Y CONEXION DE REDES PARA EL INSTITUTO DE MEDICINA TROPICAL - S2";001-001-0000213;;5000000;4754909;PYG;Guaraníes;2015-05-21;31383
xcO93yh67Azk1w8KlgDT1wJYb%2BOYpbHaYy3eBEAFL6Kmr4%2BxsP2ZCeM%2BzgQKGZdf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278083;"CONFIGURACION E INSTALACION DE SOFTWARE Y CONEXION DE REDES PARA EL INSTITUTO DE MEDICINA TROPICAL - S2";001-001-0000214;;5000000;4754909;PYG;Guaraníes;2015-05-21;31383
xcO93yh67Azk1w8KlgDT1wJYb%2BOYpbHaYy3eBEAFL6Ju%2BWeksUjCOdH0GKNl63%2FV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278083;"CONFIGURACION E INSTALACION DE SOFTWARE Y CONEXION DE REDES PARA EL INSTITUTO DE MEDICINA TROPICAL - S2";001-001-0000215;;5000000;4754909;PYG;Guaraníes;2015-05-21;31074
xcO93yh67Azk1w8KlgDT1wJYb%2BOYpbHaYy3eBEAFL6LQSx2Z3S4XvbiD1iiZu7jq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278083;"CONFIGURACION E INSTALACION DE SOFTWARE Y CONEXION DE REDES PARA EL INSTITUTO DE MEDICINA TROPICAL - S2";001-001-0000216;;5000000;4754909;PYG;Guaraníes;2015-05-21;31374
xcO93yh67Azk1w8KlgDT1wJYb%2BOYpbHaYy3eBEAFL6L4qS9mzUVz4riD1iiZu7jq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278083;"CONFIGURACION E INSTALACION DE SOFTWARE Y CONEXION DE REDES PARA EL INSTITUTO DE MEDICINA TROPICAL - S2";001-001-0000217;;5000000;4754909;PYG;Guaraníes;2015-05-21;31374
xcO93yh67Azk1w8KlgDT1wJYb%2BOYpbHaYy3eBEAFL6KQROD%2FVu3KQjZnAZbyY6Ow;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278083;"CONFIGURACION E INSTALACION DE SOFTWARE Y CONEXION DE REDES PARA EL INSTITUTO DE MEDICINA TROPICAL - S2";001-001-0000218;;5000000;4754909;PYG;Guaraníes;2015-05-21;31007
