slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
238450-contepar-s-r-l-1;CO-14001-12-63948;"2012-11-28 20:33:04";238450;"MANTENIMIENTO Y REPARACION DEL EDIFICIO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223935147;PYG;Guaraníes;;"2012-11-28 12:07:11"
242092-contepar-s-r-l-1;CD-21001-12-67237;"2012-12-21 10:18:58.713231";242092;"CD 119/2012 - SERVICIO DE MANTENIMIENTO DE CANCHA DE TENIS Y PISCINA DE LAS SEDE SOCIAL DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89060000;PYG;Guaraníes;1;"2012-12-11 15:42:43"
255489-contepar-s-r-l-3;CO-21001-13-74882;"2013-07-05 10:27:26.77822";255489;"LCP 54/2013-MANTENIMIENTO DE PISCINA Y CANCHA DE TENIS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129894600;PYG;Guaraníes;;"2013-06-28 17:42:32"
273993-contepar-s-r-l-1;CO-21001-14-96611;"2014-10-30 10:57:49.885832";273993;"LCO 19/2014 - SERVICIO TERCERIZADO PARA EL MANTENIMIENTO DEL EDIFICIO ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";642600000;PYG;Guaraníes;;"2014-09-30 08:42:49"
291313-contepar-s-r-l-1;CO-21001-15-115389;"2015-11-26 16:55:11.761868";291313;"LCO 37/15 - MANTENIMIENTO DE PISCINA Y CANCHA DE TENIS DE LA SEDE SOCIAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247210000;PYG;Guaraníes;;"2015-11-20 08:08:37"
300636-contepar-s-r-l-1;CD-12001-15-116971;"2015-12-23 17:41:55.616108";300636;"RESTAURACION Y MANTENIMIENTO DE LA INFRAESTRUCTURA EDILICIA DEL LOCAL PROPIO DE LA INSTITUCION ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124950700;PYG;Guaraníes;;"2015-12-18 16:13:34"
300682-contepar-s-r-l-3;LP-23016-15-118062;"2015-12-28 19:20:47.776783";300682;"Construcción y Ampliación de Oficinas Unidades Zonales";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2183222180;PYG;Guaraníes;;"2015-12-22 20:23:36"
309742-contepar-s-r-l-1;CD-12001-16-120832;"2016-05-02 14:48:45.984";309742;"SERVICIOS DE REPARACION DE LA FACHADA DEL LOCAL PROPIO DE LA SECRETARIA DE REPATRIADOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117699200;PYG;Guaraníes;;"2016-04-22 10:53:59"
304809-contepar-s-r-l-1;LP-21001-16-127731;"2016-10-06 11:19:14.499";304809;"CONTRATACION DEL SERVICIO TERCERIZADO PARA EL MANTENIMIENTO DEL EDIFICIO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";692444000;PYG;Guaraníes;;"2016-08-31 16:30:58"
316297-contepar-s-r-l-2;LP-23016-16-128985;"2016-10-31 08:44:07.827";316297;"Construcción de Oficinas de Unidades Zonales y DIGESIT Central";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1940218055;PYG;Guaraníes;1;"2016-10-24 14:26:15"
334741-contepar-s-r-l-3;LP-23016-17-147598;"2017-11-20 16:12:35.985";334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1784598258;PYG;Guaraníes;;"2017-11-13 16:16:37"
363758-contepar-s-r-l-1;LP-23016-19-178719;"2019-10-09 11:31:17.737";363758;"CONSTRUCCION DE OFICINAS DIGESIT Y DIGECIPOA - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3291732303;PYG;Guaraníes;1;"2019-10-04 14:39:18"
369949-contepar-s-r-l-1;LP-23016-19-185816;"2019-12-26 16:29:13.728";369949;"Construcción de Oficina de San Pedro del Ycuamandyyu y Comederos, Montaje de Cerco para Potreros para la Estacion de Aislamiento - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1917783809;PYG;Guaraníes;1;"2019-12-12 09:57:19"
380722-contepar-s-r-l-10;LP-12009-20-196990;"2020-12-29 09:37:25.802";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000000;PYG;Guaraníes;;"2020-12-13 11:55:11"
394580-contepar-s-r-l-3;CO-14001-21-209502;"2021-12-13 15:07:33.974";394580;"Mantenimiento y Reparación del Edificio";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13399800;PYG;Guaraníes;;"2021-12-02 07:23:53"
403180-contepar-s-r-l-1;CO-23016-21-209051;"2021-12-10 15:04:25.328";403180;"CP N.º 26/2021 CONSTRUCCIÓN DE UNIDAD ZONAL DEL SENACSA EN LOMA PLATA (PLURIANUAL)";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3353697037;PYG;Guaraníes;;"2021-12-02 11:55:59"
435558-contepar-s-r-l-1;CO-23016-23-235934;"2023-12-11 16:30:30.816";435558;"CONSTRUCCIÓN DE COORDINACIÓN DE REGIÓN DEL SENACSA EN LA CIUDAD DE SAN ESTANISLAO - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2512486207;PYG;Guaraníes;;"2023-11-22 14:09:10"
