id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkPHPTTcMiQnH3NKxRSlrK8H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002521;;79622766;71379638;PYG;Guaraníes;2020-11-26;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkPaxfLN72vmVQTnfClnjrqa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002522;;13018935;11671120;PYG;Guaraníes;2020-11-26;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkOC8Mwn4l%2Bqtd%2F9kX%2F%2BzBda;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002452;;62045408;55622016;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkM8D9xOrKIXflrM2252aUI%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002453;;19470000;17454324;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkOPC8SX1UOr9fE1gUC5Un50;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002440;;9370703;8400579;PYG;Guaraníes;2020-10-15;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkPhGxKtuLVG0D227IPi%2FmDD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002441;;1804750;1617910;PYG;Guaraníes;2020-10-15;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkOddGJa%2BS6En3Azm6lQPM2C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002442;;1439120;1290131;PYG;Guaraníes;2020-10-15;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkOEKwgp1ZdqlFGZCV3MslqX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002443;;193750;173692;PYG;Guaraníes;2020-10-15;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkPiDt9wh6d6uzprGebIEUdk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002444;;12627419;11320137;PYG;Guaraníes;2020-10-15;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkMTk%2FDIpOZdVca5hoB4MgVo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002445;;1851250;1659594;PYG;Guaraníes;2020-10-15;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkPkgNU4025dRIkdUgNSgTRM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002446;;55491564;49746674;PYG;Guaraníes;2020-10-15;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkP%2BcmSgHHTacHf0zqR%2BzhkP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002447;;16087500;14422005;PYG;Guaraníes;2020-10-15;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkNcH%2Fh7U%2FeoplvHMzbX%2BeMW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002399;;54427931;48793156;PYG;Guaraníes;2020-09-16;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkOPC1qX7zEQsPUnro45Mgk9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002400;;13051628;11700428;PYG;Guaraníes;2020-09-16;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkPephR2NskiGHrzMUTgS9d%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002337;;733347;657426;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkMbu%2FM5MisabJPkYtll2ynl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002339;;185940;166690;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkPXR9QASx3dYhKL%2FS%2BZRq3z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002370;;40357668;36179548;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkP7xy1NRp%2B8TeuNtPgzFIMj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002371;;10901325;9772740;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkPVwcLrkNUTVD4KsT%2FSLV2v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002372;;43782923;39250196;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkOYvdz%2BSWyNECrX3sIvtY%2Fp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002373;;10976625;9840243;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkM6K%2FdnCEyV1Omql3UujR31;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002374;;8132993;7291007;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkMMzBdmBveQNrXGDxy8j0RO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002375;;2062500;1848975;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkN2h%2BT3BjdxIOKPkIXClHyk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002376;;47909614;42949662;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkP7mMF%2BkMLviNj5JO%2F3n%2FoV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002377;;12160375;10901444;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkMG6gOhOivybpRFHZejLMIB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002378;;35589374;31904904;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkM315QGGaa46%2FvADiC13zje;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002379;;5207685;4668547;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkMoYoebFB5zozPc1Elws08h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002304;;366674;328714;PYG;Guaraníes;2020-07-21;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkOyb7IwL7vAW9Vf9TSUy0SK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002305;;90990;81569;PYG;Guaraníes;2020-07-21;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkNJmJqZ9XFlQaWIpFSA8pys;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002306;;19865344;17808740;PYG;Guaraníes;2020-07-21;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkM4qt4xP3zWSXNxK6fezH2H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002307;;4406960;3950719;PYG;Guaraníes;2020-07-21;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkMAlB0M%2FQRKKAgdaaxASATJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002311;;1812834;1625156;PYG;Guaraníes;2020-07-21;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkNYdiD2asbCeko7Up4tNjas;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002312;;465900;417667;PYG;Guaraníes;2020-07-21;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkMql0pmt%2Bt1XYyDgCBhVvUk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002274;;46120929;41346154;PYG;Guaraníes;2020-07-07;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkOa7Yz5N1HjLlcwk%2F6uYEn0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002275;;11762000;10544312;PYG;Guaraníes;2020-07-07;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkOqAmjuUh5I4gAxv0I4rL1s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002276;;35218060;31572029;PYG;Guaraníes;2020-07-07;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkPkWJSlNH34P3eoO9vOBKkA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002277;;9039208;8103403;PYG;Guaraníes;2020-07-07;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkP9Q7WjeWB7kRWGyr5GbVo2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002278;;16056486;14394202;PYG;Guaraníes;2020-06-16;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkMTMrwsFR9dTRF8vVHVIlsg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002279;;1167855;1046950;PYG;Guaraníes;2020-06-16;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkOf8VuWq%2BjdlIxu7n0MG4NZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002256;;22410767;20090641;PYG;Guaraníes;2020-05-05;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkN1v1VYFdKXuWYEQ2Bd0ibV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002257;;2575317;2308701;PYG;Guaraníes;2020-05-05;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkMMHqGrfYLB2eCSUP%2F4XS5Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002199;;29211782;26187566;PYG;Guaraníes;2020-01-23;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkMGw1LTmm6dLFL7%2F08hbwKf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002200;;6908881;6193623;PYG;Guaraníes;2020-01-23;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkM1ZZtCKmZH2lNV9kHWvxIW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002201;;49010211;43936318;PYG;Guaraníes;2020-01-23;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkOFKxbBxMY1a1YWesyFHiut;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002202;;9776175;8764074;PYG;Guaraníes;2020-01-23;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkOMI38r8OZRCBo0J5umVVpp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002171;;97166179;87106829;PYG;Guaraníes;2020-01-02;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkNjbui2qUI8H006u04jazkq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002172;;11524500;10331399;PYG;Guaraníes;2020-01-02;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkNN9Ea10oW0jBQAihd%2B2GVq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002173;;7920000;7100064;PYG;Guaraníes;2020-01-02;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkMf4DO5wTZIAE5rTxEwJstM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002186;;19759448;17713806;PYG;Guaraníes;2020-01-02;
