id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6KRnICX2jM647SH3kAPpqio;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001764;;505000;480245;PYG;Guaraníes;2016-01-18;135562
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6IalP1P%2FUkKI7SH3kAPpqio;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001801;;2720000;2586670;PYG;Guaraníes;2016-01-18;135562
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6KRGUikWxLzgbSH3kAPpqio;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001802;;2355000;2239563;PYG;Guaraníes;2016-01-18;135562
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6LkI9cxnV3JIbR%2BGBGswheg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001702;;635000;603874;PYG;Guaraníes;2015-11-12;121069
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6II4j9QswoxsrR%2BGBGswheg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001703;;2545000;2420249;PYG;Guaraníes;2015-11-12;121069
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6L7cNB3TOYFj7R%2BGBGswheg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001704;;1461000;1389385;PYG;Guaraníes;2015-11-12;121069
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6L2Q%2BHd0tVHELR%2BGBGswheg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001705;;437000;415580;PYG;Guaraníes;2015-11-12;121069
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6I%2FI3rFn4W3WCcFIEf68hsq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001711;;2115000;2011326;PYG;Guaraníes;2015-11-12;120438
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6JKTzXRswoJhScFIEf68hsq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001712;;3610000;3433044;PYG;Guaraníes;2015-11-12;120438
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6JvUeHZkiHMjycFIEf68hsq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001713;;160000;152157;PYG;Guaraníes;2015-11-12;120438
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6KFRSKpg86MKX5RBZ4LM85Z;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001671;;1832000;1742198;PYG;Guaraníes;2015-10-16;111396
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6JEdwobNOqwfn5RBZ4LM85Z;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001672;;2800000;2662749;PYG;Guaraníes;2015-10-16;111396
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6KcXTliM%2F8xk35RBZ4LM85Z;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001673;;2730000;2596180;PYG;Guaraníes;2015-10-16;111396
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6JIse2WIOl1235RBZ4LM85Z;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001674;;3638000;3459672;PYG;Guaraníes;2015-10-16;111396
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6KSENRpOrfAfmrknumH1sPn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001613;;78000;74177;PYG;Guaraníes;2015-09-11;80415
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6IEwYXJEgr1XGrknumH1sPn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001614;;4155000;3951330;PYG;Guaraníes;2015-09-11;80415
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6LuHgQBasYaUzAxN52qtVrh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001613;;2072000;1970433;PYG;Guaraníes;2015-07-29;77657
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6LxfoF%2FyjyIQTAxN52qtVrh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001615;;160000;152157;PYG;Guaraníes;2015-07-29;77657
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6KM9vcWyTw%2FcjAxN52qtVrh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001616;;2158000;2052219;PYG;Guaraníes;2015-07-29;77657
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6I2rvP0v0VzzjAxN52qtVrh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001617;;2395000;2277602;PYG;Guaraníes;2015-07-29;77657
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6Jesswgp8yCUjAxN52qtVrh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001618;;2060000;1959022;PYG;Guaraníes;2015-07-29;77657
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6I1s9xldqUlTzAxN52qtVrh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001619;;2290000;2177748;PYG;Guaraníes;2015-07-29;77657
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6KTZFnr7YqNJlrufhbzyJzi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001597;;3829000;3641310;PYG;Guaraníes;2015-07-09;73351
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6IvbYR93E8251rufhbzyJzi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001598;;8330000;7921678;PYG;Guaraníes;2015-07-09;73351
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6LP5bAKxleWIVrufhbzyJzi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001599;;1795000;1707012;PYG;Guaraníes;2015-07-09;73351
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6LcMe2qA1OPE1rufhbzyJzi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001600;;5503000;5233252;PYG;Guaraníes;2015-07-09;73351
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6LreltXrrhiom%2BMD%2FwftYai;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001480;;1975000;1975000;PYG;Guaraníes;2015-04-10;27373
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6LCh13RiLyfOG%2BMD%2FwftYai;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001481;;1545000;1545000;PYG;Guaraníes;2015-04-10;27373
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6KC1yub%2FdS732%2BMD%2FwftYai;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001482;;160000;160000;PYG;Guaraníes;2015-04-10;27373
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6L7Zk4Uet0cqG%2BMD%2FwftYai;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001483;;7930000;7930000;PYG;Guaraníes;2015-04-10;27373
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6LUJmAtDtTr4W%2BMD%2FwftYai;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001511;;5098000;5098000;PYG;Guaraníes;2015-04-10;27373
xcO93yh67Ay%2F3OixPe7XGDU2Sxh5ZBccYy3eBEAFL6JX1eKtWlUoqXVCe%2F2ivr56;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281527;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MINISTERIO PUBLICO";001-001-0001521;;2700000;2700000;PYG;Guaraníes;2015-04-10;26017
