slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
345552-provision-colocacion-tubos-alcantarilla-compania-polento-cue-1;345552;"Provision y Colocacion de Tubos de Alcantarilla en la Compañia Polento Cue ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-29 09:18:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53762000
353825-reparacion-techo-1-aula-colegio-nacional-san-ignacio-loyola-yaguarete-cua-1;353825;"Reparación de Techo de 1 aula Colegio Nacional San Ignacio de Loyola - Yaguarete Cua";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-03 08:20:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89327133
353826-reparaciones-esc-basica-n-885-prof-aureliano-jara-flecha-minas-cue-1;353826;"Reparaciones varias Esc. Basica Nº. 885 Prof. Aureliano Jara Flecha - Minas Cue";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-06 07:21:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68566147
354794-reparacion-techo-varios-esc-basica-n-2251-parroquial-santa-lucia-bloque-posterior-1;354794;"Reparación de Techo/Varios - Esc. Basica Nº. 2251 Parroquial Santa Lucia - Bloque Posterior";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-17 11:19:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155117156
354798-terminacion-1-aula-colegio-nacional-gerardo-noguera-1;354798;"Terminación de 1 aula en el Colegio Nacional Gerardo Noguera";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-17 17:17:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152330597
360150-construccion-aula-colegio-nac-dr-eusebio-ayala-ycua-pindo-1;360150;"Construccion de Aula del Colegio Nac. Dr. Eusebio Ayala de Ycua Pindo";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-28 08:17:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114999550
360116-construccion-empedrado-calle-cerro-leon-riachuelo-corrales-1;360116;"Construccion de empedrado sobre la Calle Cerro Leon entre Riachuelo y Corrales";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-01 07:40:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
364394-reparaciones-aulas-colegio-nacional-yuruhei-1;364394;"Reparaciones varias de aulas en el Colegio Nacional de Yuruhei";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-23 15:44:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149960000
364496-reparaciones-aulas-escuela-basica-n-497-virgen-rosario-1;364496;"Reparaciones Varias de Aulas Escuela Basica N° 497 Virgen del Rosario ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-06 18:09:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149752000
360166-reparaciones-aulas-esc-bas-n-2709-manuel-gonzalez-aguilera-cue-1;360166;"Reparaciones varias de Aulas Esc. Bas. N° 2709 Manuel Gonzalez de Aguilera Cue";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-22 16:15:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149962000
356798-reparaciones-escuela-nuestra-sra-carmen-1;356798;"REPARACIONES VARIAS ESCUELA NUESTRA SRA. DEL CARMEN";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-12 15:30:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79935000
360173-reparaciones-aulas-esc-bas-n-1946-12-junio-colonia-mbarete-1;360173;"Reparaciones varias de Aulas Esc. Bas. N° 1946 12 de junio de Colonia Mbarete";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-12 14:53:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149952000
364225-construccion-pavimento-tipo-empedrado-1;364225;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-11 14:48:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85661444
392306-reparaciones-aulas-ampliacion-galeria-colegio-nacional-hugua-mercedes-1;392306;"Reparaciones Varias de Aulas y Ampliación de Galería Colegio Nacional de Hugua Mercedes";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-21 12:56:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162030000
392316-construccion-empedrado-calle-riachuelo-juan-escalada-tte-federico-turo-1;392316;"Construccion de Empedrado sobre la calle Riachuelo entre Juan Escalada y Tte. Federico Turo";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-21 18:53:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129753992
