slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
228468-ingenieria-topografia-caminos-sa-t-c-sa-127;LP-25002-12-55958;"2012-07-31 17:04:00.455203";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1558000000;PYG;Guaraníes;;"2012-07-30 16:04:43"
240680-ingenieria-topografia-caminos-sa-t-c-sa-1;LP-25002-12-68187;"2012-12-27 17:07:30.42682";240680;"Lp0753-12 Construcción de Patio de Mufas de 220 kV y de un Tramo Subterráneo de Línea de Transmisión de 220 kV, Doble Circuito";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3544366002;PYG;Guaraníes;;"2012-12-27 16:05:57"
251685-ingenieria-topografia-caminos-sa-t-c-sa-1;CE-12013-13-78656;"2013-10-11 14:09:30.908781";251685;"CE N° 01/2013 SERVICIO DE DRAGADO PARA EL MANTENIMIENTO DE LOS CANALES DE NAVEGACION EN TRAMO SUR DEL RIO PARAGUAY Y ENTRE ASUNCION Y PILAR - AD REFERENDUM A LA APROBACION DEL PLAN FINANCIERO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4995000000;PYG;Guaraníes;;"2013-10-11 07:59:45"
264098-ingenieria-topografia-caminos-sa-t-c-sa-31;CE-25002-13-79672;"2013-11-08 15:24:33.244215";264098;"Vex 194-13.Ejecución de Trabajos de Normalización del Sistema Eléctrico de Distribución (HHP1), por Declaración de Estado de Emergencia ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2013-11-08 15:24:33"
266664-ingenieria-topografia-caminos-sa-t-c-sa-41;CE-25002-13-84386;"2013-12-27 17:21:54.334189";266664;"VEX 202-13. Ejecución de Trabajos de Normalización del Sistema Eléctrico de Distribución (HHP1), por Declaración de Estado de Emergencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2013-12-27 17:21:54"
251370-ingenieria-topografia-caminos-sa-t-c-sa-8;LP-25002-14-90573;"2014-07-17 10:07:00.839276";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23877501172;PYG;Guaraníes;;"2014-04-04 10:00:32"
266076-ingenieria-topografia-caminos-sa-t-c-sa-110;CE-25002-14-87479;"2014-05-20 14:20:39.203824";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";438108840;PYG;Guaraníes;;"2014-05-09 14:26:07"
270946-ingenieria-topografia-caminos-sa-t-c-sa-88;LP-25002-14-99384;"2014-12-02 09:02:28.297002";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1852340000;PYG;Guaraníes;;"2014-10-31 14:44:20"
282422-ingenieria-topografia-caminos-sa-t-c-sa-8;CE-12013-14-102654;"2014-12-26 11:24:16";282422;"CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES EN LA REGION OCCIDENTAL. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10673042533;PYG;Guaraníes;;"2014-12-19 11:05:36"
275519-ingenieria-topografia-caminos-sa-t-c-sa-1;LP-12013-14-101833;"2014-12-23 09:49:53";275519;"LLAMADO MOPC Nº 89/2014. LICITACIÓN PÚBLICA NACIONAL DE FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DEL PARQUE LINEAL - PRIMERA ETAPA, EN LA BAHÍA DE ASUNCIÓN.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23501173171;PYG;Guaraníes;;"2014-12-19 12:35:15"
285728-ingenieria-topografia-caminos-sa-t-c-sa-1;LP-12013-15-104719;"2015-03-31 17:26:11.392186";285728;"EMPRESAS CONSTRUC. ESPECIALIZADAS EN OBRAS VIALES PARA EL CONTRATO DE REHABILITACION Y MANT. DE CARRETERAS POR INDICES DE SERV. (CREMA) TRAMO: SAN IGNACIO - PILAR. AD REFERENDUM AL PGN 2015";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";291995500000;PYG;Guaraníes;;"2015-03-31 16:29:43"
295701-ingenieria-topografia-caminos-sa-t-c-sa-1;LP-12013-15-106659;"2015-05-27 12:27:13.338678";295701;"LLAMADO M.O.P.C. N° 55/2015 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL BACHEO Y RESTITUCION DE GALIBO DEL CAMINO VIEJO A LA CIUDAD DE LUQUE Y DE LA AVDA. SUDAMERICANA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9480000000;PYG;Guaraníes;1;"2015-05-27 10:13:23"
287552-ingenieria-topografia-caminos-sa-t-c-sa-8;LP-30001-15-106751;"2015-05-28 16:24:47.434907";287552;"MEJORAMIENTO VIAL DE DISTINTAS CALLES DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21305982437;PYG;Guaraníes;;"2015-05-27 12:32:14"
285731-ingenieria-topografia-caminos-sa-t-c-sa-1;LI-12013-15-109882;"2015-08-06 14:03:56.407494";285731;"LPI N° 179/2014 - DRAGADO DE MANTENIMIENTO DE LOS CANALES DE NAVEGACION DEL RIO PARAGUAY ENTRE ASUNCION Y LA DESEMBOCADURA DEL RIO APA. AD REFERENDUM AL PGN 2015";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17248000000;PYG;Guaraníes;;"2015-07-16 16:32:59"
304346-ingenieria-topografia-caminos-sa-t-c-sa-36;CE-12013-16-124063;"2016-07-20 16:37:45.728";304346;"CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DPTOS. DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5123565140;PYG;Guaraníes;;"2016-07-07 16:54:21"
290294-ingenieria-topografia-caminos-sa-t-c-sa-8;LI-12013-17-134993;"2017-02-09 08:12:26.794";290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22829736762;PYG;Guaraníes;;"2016-12-15 17:06:35"
333774-ingenieria-topografia-caminos-sa-t-c-sa-26;LP-12013-17-146973;"2017-11-09 17:02:19.127";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1916563783;PYG;Guaraníes;;"2017-10-27 16:53:25"
315021-ingenieria-topografia-caminos-sa-t-c-sa-1;LP-12013-17-148421;"2017-11-30 16:13:39.959";315021;"MOPC N° 122/2016 SBE EJECUCION DE OBRAS P/AMPLIACION PROFUNDADIZACION Y OPTIMIZACION CANALES DE CAPTACION Y CONDUCCION DE LAS AGUAS DEL RIO PILCOMAYO EN TERRITORIO NACIONAL AD REFERENDUM AL PGN 2017";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000000;PYG;Guaraníes;1;"2017-11-23 16:50:11"
325005-ingenieria-topografia-caminos-sa-t-c-sa-1;LP-12013-17-151245;"2017-12-26 10:25:14.574";325005;"LLAMADO MOPC Nº 97/2017 LPN - FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE INFRAESTRUCTURAS Y EQUIPAMIENTOS DEL PARQUE LINEAL COSTERO EN LA BAHIA DE ASUNCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39954207252;PYG;Guaraníes;;"2017-12-11 17:52:20"
336770-ingenieria-topografia-caminos-sa-t-c-sa-1;LP-12013-17-151253;"2017-12-26 10:40:06.423";336770;"LLAMADO MOPC Nº 130/2017 LICITACIÓN PUBLICA NACIONAL ""DRAGADO DE MANTENIMIENTO DEL RIO PARAGUAY EN EL TRAMO CONFLUENCIA CON EL RIO PARANA DESEMBOCADURA DEL RIO APA. ESTIAJE PERIODO 2017 - 2018 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30980000000;PYG;Guaraníes;;"2017-12-14 16:04:17"
342874-ingenieria-topografia-caminos-sa-t-c-sa-3;LP-12013-18-162610;"2018-10-30 12:27:12.558";342874;"LLAMADO MOPC Nº 53/2018 EJECUCION DE OBRAS DE AMPLIACION Y PROFUNDIZACION DEL CANAL DE TOMA DE AGUAS DEL RIO PILCOMAYO, LIMPIEZA E INTERCONEXION DE CAÑADAS PARA LA CONDUCCION DE LAS AGUAS QUE INGRESAN AL TERRITORIO NACIONAL LOTE I:EMBOCADURA - SAN ANTONIO LOTEII: SAN ANTONIO - GRAL DIAZ LOTE III - GRAL DIAZ -ESTERO PATIÑO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64657500000;PYG;Guaraníes;1;"2018-10-18 14:50:35"
341690-ingenieria-topografia-caminos-sa-t-c-sa-2;LI-25002-18-167011;"2018-12-26 11:21:56.328";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5030580;USD;Dólares;;"2018-12-17 11:10:25"
350851-ingenieria-topografia-caminos-sa-t-c-sa-93;LP-25002-19-169748;"2019-04-01 17:27:49.116";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2941785000;PYG;Guaraníes;;"2019-01-07 15:28:38"
363540-ingenieria-topografia-caminos-sa-t-c-sa-3;LP-12013-19-175241;"2019-07-31 20:54:22.217";363540;"LLAMADO MOPC Nº 24/2019 LICITACIÓN PUBLICA NACIONAL CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA SOBRE EMPEDRADOS DE VARIOS TRAMOS DE LA REGION ORIENTAL - 1RA TANDA DE LA DIRECCION DE VIALIDAD - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20694623438;PYG;Guaraníes;;"2019-06-21 14:40:42"
367046-ingenieria-topografia-caminos-sa-t-c-sa-40;CE-12013-19-176376;"2019-08-23 11:47:10.783";367046;"MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES NO PAVIMENTADOS EN TODO EL TERRITORIO NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5309961052;PYG;Guaraníes;;"2019-08-19 15:51:39"
369578-ingenieria-topografia-caminos-sa-t-c-sa-2;LP-12013-20-188665;"2020-05-26 23:16:02.164";369578;"LLAMADO MOPC N° 164/2019 LPN SBE   EJECUCIÓN DE OBRAS PARA AMPLIACIÓN, PROFUNDIZACIÓN DEL CANAL DE TOMA DE AGUAS DEL RIO PILCOMAYO, LIMPIEZA E INTERCONEXION DE CAÑADAS PARA LA CONDUCCION DE LAS AGUAS QUE INGRESAN AL TERRITORIO NACIONAL - AD REFERENDUM AL PGN 2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31841435185;PYG;Guaraníes;1;"2019-12-12 16:24:58"
388242-ingenieria-topografia-caminos-sa-t-c-sa-5;CE-25002-20-195164;"2020-12-17 16:06:12.821";388242;"VEX 258/2020 para la Adquisición de Postes de Hormigón Armado de 12/300 kgf";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";510000000;PYG;Guaraníes;;"2020-12-15 14:46:46"
385458-ingenieria-topografia-caminos-sa-t-c-sa-4;LP-12013-21-197623;"2021-03-17 13:28:52.161";385458;"DRAGADO DE MANTENIMIENTO DEL RIO PARAGUAY AD REFERENDUN AL PGN 2021";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38205000000;PYG;Guaraníes;;"2021-03-10 10:43:08"
375527-ingenieria-topografia-caminos-sa-t-c-sa-13;LI-25002-21-201635;"2021-07-19 17:37:01.976";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5733150;USD;Dólares;;"2021-04-29 16:14:29"
400451-ingenieria-topografia-caminos-sa-t-c-sa-1;"Pendiente de Emisión";"Pendiente de Emisión";400451;"LLAMADO MOPC N° 48/2021 CONTRATACIÓN POR VÍA DE LA EXCEPCIÓN PARA EL DRAGADO DE MANTENIMIENTO DE EMERGENCIA, SEÑALIZACIÓN Y BALIZAMIENTO DEL RÍO PARANÁ, EN EL TRAMO YACYRETÁ HASTA CONFLUENCIA CON EL RÍO PARAGUAY - AD REFERENDUM. ID 400.451";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";26580000000;PYG;Guaraníes;;"2021-08-17 13:16:35"
