slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
275538-mejoramiento-ruta-departamental-villeta-alberdi-tramo-km40-alberdi-ad-refe;275538;"MEJORAMIENTO DE LA RUTA DEPARTAMENTAL VILLETA - ALBERDI, TRAMO KM40 - ALBERDI. AD REFERENDUM A LA APROBACION DEL PRESTAMO CON LA CAF";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2014-12-09 15:56:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;213900000000
275543-mejoramiento-ruta-departamental-tramo-curuguaty-villa-ygatimi-ypejhu-ad-re;275543;"MEJORAMIENTO DE LA RUTA DEPARTAMENTAL TRAMO CURUGUATY - VILLA YGATIMI - YPEJHU. AD REFERENDUM A LA APROBACION DEL PRESTAMO CON LA CAF";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2014-12-10 11:10:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;356504600000
278199-empresas-constructoras-especializadas-obras-viales-rehabilitacion-paviment;278199;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA REHABILITACION Y PAVIMENTACION DEL TRAMO VAQUERIA - EMPALME RUTA 10.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2014-12-13 13:27:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;285075000000
282422-contratacion-firmas-constructoras-mejoramiento-transitabilidad-caminos-vec;282422;"CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES EN LA REGION OCCIDENTAL. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2014-12-19 11:05:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75851898299
275519-llamado-mopc-n-89-2014-licitacion-publica-nacional-firmas-constructoras-co;275519;"LLAMADO MOPC Nº 89/2014. LICITACIÓN PÚBLICA NACIONAL DE FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DEL PARQUE LINEAL - PRIMERA ETAPA, EN LA BAHÍA DE ASUNCIÓN.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-19 12:35:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31000000000
283573-emp-const-esp-obras-viales-contrato-rehab-mant-de-carreteras-niveles-servi;283573;"EMP. CONST. ESP. EN OBRAS VIALES ""CONTRATO DE REHAB. Y MANT.DE CARRETERAS POR NIVELES DE SERVICIOS(CREMA) RN N° 3 TR:LIMPIO-ARROYOS Y ESTEROS-SANTANI-ROTONDA ARROYO TAP.-ROTONDA CAL. 6000 (147,7KM)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-27 13:57:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;316348842027
275540-habilitacion-rn-n-9-tramo-mcal-estigarribia-patria-58-km-mant-tramo-patria;275540;"HABILITACION DE LA RN Nº 9.TRAMO MCAL. ESTIGARRIBIA - LA PATRIA (58 KM) Y MANT. DEL TRAMO LA PATRIA - TTE INFANTE RIVAROLA (115 KM) FASE 2. AD REFERENDUM A LA APROBACION DEL PRESTAMO CON LA CAF";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2015-02-27 12:01:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;384104600000
285728-empresas-construc-especializadas-obras-viales-contrato-rehabilitacion-mant-carretera-1;285728;"EMPRESAS CONSTRUC. ESPECIALIZADAS EN OBRAS VIALES PARA EL CONTRATO DE REHABILITACION Y MANT. DE CARRETERAS POR INDICES DE SERV. (CREMA) TRAMO: SAN IGNACIO - PILAR. AD REFERENDUM AL PGN 2015";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-03-31 16:29:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;315000000000
295701-llamado-m-o-p-c-n-55-2015-licitacion-publica-nacional-subasta-baja-electronica-bache-1;295701;"LLAMADO M.O.P.C. N° 55/2015 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL BACHEO Y RESTITUCION DE GALIBO DEL CAMINO VIEJO A LA CIUDAD DE LUQUE Y DE LA AVDA. SUDAMERICANA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-05-27 10:13:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7200000000
287552-mejoramiento-vial-distintas-calles-ciudad-asuncion-1;287552;"MEJORAMIENTO VIAL DE DISTINTAS CALLES DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-05-27 12:32:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126560463904
270774-lp1088-2014-construccion-linea-transmision-2-x-220-kv-acaray-presidente-franco-ampli-1;270774;"Lp1088 - 2014 Construccion de la Línea de Transmisión 2 x 220 kV Acaray - Presidente Franco y Ampliación de las Subestaciones Acaray y Presidente Franco - Ad Referendum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-04 14:18:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37350000000
285731-lpi-n-179-2014-dragado-mantenimiento-canales-navegacion-rio-paraguay-asuncion-desemb-1;285731;"LPI N° 179/2014 - DRAGADO DE MANTENIMIENTO DE LOS CANALES DE NAVEGACION DEL RIO PARAGUAY ENTRE ASUNCION Y LA DESEMBOCADURA DEL RIO APA. AD REFERENDUM AL PGN 2015";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";;;"2015-07-16 16:32:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15360000000
295051-llamado-mopc-n-38-2015-lpn-firmas-constructoras-pavimentacion-tramos-alimentadores-1;295051;"LLAMADO MOPC Nº 38/2015. LPN.FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL- PAQUETE Nº 3";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-07-22 17:57:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;288000000000
272608-rehabilitacion-tramos-caminos-vecinales-departamentos-paraguari-guaira-misiones-1;272608;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2015-08-31 11:55:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118907878200
295713-construccion-avenida-costanera-norte-asuncion-segunda-etapa-conexion-avenida-primer-1;295713;"CONSTRUCCION DE LA AVENIDA COSTANERA NORTE DE ASUNCION - SEGUNDA ETAPA Y CONEXION DE LA AVENIDA PRIMER PRESIDENTE CON LA RUTA NACIONAL N° 9";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2015-11-26 15:16:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;548011892500
298763-llamado-123-2015-lpn-sbe-contratacion-firmas-constructoras-mejoramiento-transitabili-1;298763;"LLAMADO 123/2015 LPN-SBE- CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES EN DISTRITO DE PINASCO, DPTO. DE PTE. HAYES ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-03-11 11:01:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;23000000000
312097-obras-reparacion-muro-contencion-ciudad-pilar-1;312097;"OBRAS DE REPARACION DEL MURO DE CONTENCION DE LA CIUDAD DE PILAR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2016-05-17 16:41:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3946126123
311197-relleno-hidraulico-margenes-arroyo-mercedes-1;311197;"RELLENO HIDRAULICO DE MARGENES DEL ARROYO LAS MERCEDES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-05-26 11:02:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19712789374
290428-contratacion-empresas-constructoras-realizacion-obras-circunvalacion-acceso-vial-ter-1;290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2016-05-30 11:40:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000000
304346-contratacion-firmas-constructoras-mejoramiento-transitabilidad-caminos-no-pavimentad-1;304346;"CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DPTOS. DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2016-07-07 16:54:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85056820570
300248-lpn-firmas-cons-pra-regn-cauce-ayo-itay-zona-dl-aeto-intern-silvio-pettirossi-cons-1;300248;"LPN DE FIRMAS CONS PRA LA REGN DEL CAUCE DEL AYO ITAY EN LA ZONA DL AETO INTERN SILVIO PETTIROSSI Y CONS. DE LAGUNAS DE ATENUACION DE CRECIDAS EN EL PARQUE GUAZU DE ASUNCION - AD REF. AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-08-26 17:02:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170685250800
312332-mopc-n-27-2016-firmas-constructoras-construccion-muelle-deportivo-bahia-asuncion-ad-1;312332;"MOPC N° 27/2016 FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DEL MUELLE DEPORTIVO DE LA BAHIA DE ASUNCION, AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-08-29 15:48:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17992006907
304784-vex232-2016-construccion-subestacion-mariano-roque-alonso-1;304784;"Vex232-2016_Construcción de la Subestación Mariano Roque Alonso";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";39;CE;"Contratación por Excepción";4;Otros;"2016-10-21 16:24:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;3262153.4
310770-llamado-mopc-n-24-2016-lpn-sbe-adquisicion-mezcla-asfaltica-1;310770;"LLAMADO MOPC Nº 24/2016 LPN - SBE ADQUISICION DE MEZCLA ASFALTICA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2016-12-14 08:28:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;29999995000
316205-lp1255-16-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistemas-distribucion-1;316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 12:21:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201163501200
290294-llamado-mopc-139-2015-lpiobras-construccion-puentes-h-a-varios-departamentos-region-1;290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2016-12-15 17:06:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87619995174
320632-construccion-pavimento-tipo-ripio-1;320632;"CONSTRUCCION DE PAVIMENTO TIPO RIPIO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-07-10 17:18:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28529953488
323632-lp1286-17-ejec-trab-norm-68-km-obras-autoayuda-mt-bt-dpto-alto-parana-dist-raul-pena-1;323632;"Lp1286-17.Ejec.Trab. Norm. de 68 km de Obras de Autoayuda de MT y BT Dpto. de Alto Paraná, Dist: Raúl Peña, Iruña, Loc. de Col. Mcal. Estigarribia, Barrio Fátima, Libertador";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-07-11 12:11:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2016830557
333774-llamado-mopc-n-75-2017-licitacion-publica-nacionalmejoramiento-transitabilidad-camin-1;333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-27 16:53:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74524671538
315021-mopc-n-122-2016-sbe-ejecucion-obras-p-ampliacion-profundadizacion-optimizacion-canal-1;315021;"MOPC N° 122/2016 SBE EJECUCION DE OBRAS P/AMPLIACION PROFUNDADIZACION Y OPTIMIZACION CANALES DE CAPTACION Y CONDUCCION DE LAS AGUAS DEL RIO PILCOMAYO EN TERRITORIO NACIONAL AD REFERENDUM AL PGN 2017";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-23 16:50:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;46259360
325410-construccion-puentes-h-a-varios-departamentos-region-oriental-3ra-tanda-1;325410;"CONSTRUCCIÓN DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 3ra TANDA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2017-11-29 11:39:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34066876464
325005-llamado-mopc-n-97-2017-lpn-firmas-constructoras-construccion-infraestructuras-equipa-1;325005;"LLAMADO MOPC Nº 97/2017 LPN - FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE INFRAESTRUCTURAS Y EQUIPAMIENTOS DEL PARQUE LINEAL COSTERO EN LA BAHIA DE ASUNCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-11 17:52:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53954152934.7
