slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
319651-b-d-asociados-s-a-1;CO-30125-16-132982;"2016-12-23 10:29:43.957";319651;"Adquisición, instalación y puesta en funcionamiento del Sistema Integrado de Gestión Municipal para la Municipalidad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440000000;PYG;Guaraníes;;"2016-12-15 20:04:13"
319057-b-d-asociados-s-a-1;CE-30184-17-135067;"2017-02-15 15:09:45.248";319057;"CONTRATACION DE SERVICIO DE ASISTENCIA TECNICA ESPECIALIZADA Y MANTENIMIENTO DEL SISTEMA INFORMATICO BDSOFT.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2017-02-09 07:50:36"
331651-b-d-asociados-s-a-1;CE-30173-17-141043;"2017-07-14 15:25:23.649";331651;"Contratación de Servicios de Asistencia técnica, mantenimiento del Sistema Informático de Gestión Municipal BD SOFT";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2017-07-10 10:17:02"
336638-b-d-asociados-s-a-1;CD-30033-17-146749;"2017-11-07 10:41:36.208";336638;"Adquisicion de Software de Presupuesto, Facturacion y Pagos";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-10-31 11:13:53"
326006-b-d-asociados-s-a-1;CD-30229-17-148360;"2017-11-30 08:38:53.183";326006;"ADQUISICION DE EQUIPOS INFORMATICOS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33470000;PYG;Guaraníes;;"2017-11-27 08:57:36"
333382-b-d-asociados-s-a-1;LP-30177-18-152502;"2018-01-05 12:24:30.579";333382;"Adquisición, instalación y puesta en funcionamiento del sistema integrado e interrelacionado de Gestión tributaria, ejecución presupuestaria y contable";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1140000000;PYG;Guaraníes;;"2017-12-04 16:42:49"
338003-b-d-asociados-s-a-1;CO-30172-17-149052;"2017-12-11 10:26:41.22";338003;"Adquisición de Sistema Integrado de Gestión Municipal para la Municipalidad de Capiatá - Plurianual 2017 y 2018";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";680000000;PYG;Guaraníes;;"2017-12-06 10:50:35"
338975-b-d-asociados-s-a-1;CE-30184-17-150580;"2017-12-21 11:45:09.337";338975;"CONTRATACION DE SERVICIO DE ASISTENCIA TECNICA ESPECIALIZADA Y MANTENIMIENTO DEL SISTEMA INFORMATICO BDSOFT.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2017-12-14 10:35:51"
336169-b-d-asociados-s-a-2;CE-30184-17-152418;"2017-12-27 14:30:02.093";336169;"AMPLIACIÓN DEL SISTEMA INFORMÁTICA BDSOFT.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148000000;PYG;Guaraníes;;"2017-12-14 15:36:34"
341985-b-d-asociados-s-a-1;CE-30173-18-155252;"2018-05-07 14:45:40.956";341985;"Contratación de Servicios de Asistencia técnica, mantenimiento del Sistema Informático de Gestión Municipal BD SOFT ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2018-04-27 11:02:20"
350920-b-d-asociados-s-a-1;CE-30125-18-159351;"2018-08-09 08:57:59.363";350920;"Servicios de mantenimiento y actualización de Sistema Informática de Gestión Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2018-08-06 09:19:56"
350416-b-d-asociados-s-a-1;CE-30142-18-160661;"2018-09-11 10:21:33.153";350416;"ACTUALIZACIÓN DEL SISTEMA INFORMÁTICO BDSOFT - PROVISIÓN E INSTALACIÓN, CAPACITACIÓN DEL MODULO DE RECOLECCIÓN DE BASURAS Y BARRIDO DE CALLES, CIUDAD DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2018-08-30 08:47:42"
353192-b-d-asociados-s-a-1;CE-30033-18-163532;"2018-11-20 09:44:35.803";353192;"ACTUALIZACIO DEL SISTEMA INFORMATICO BDSOFT PROVISIÓN E INSTALACIÓN, CAPACITACIÓN DEL MODULO DE INFORMACION GEO REFERENCIAL DE LA CIUDAD DE EUSEBIO AYALA";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2018-11-16 07:25:28"
354363-b-d-asociados-s-a-1;CE-30184-18-167668;"2018-12-27 09:57:02.653";354363;"CONTRATACION DE SERVICIO DE ASISTENCIA TECNICA ESPECIALIZADA Y MANTENIMIENTO DEL SISTEMA INFORMATICO BDSOFT";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2018-12-14 10:45:45"
357061-b-d-asociados-s-a-1;CE-30125-19-168937;"2019-03-12 08:59:50.71";357061;"Servicios de mantenimiento y actualización de sistema informático de Gestión Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2019-02-19 10:26:04"
363430-b-d-asociados-s-a-1;CE-30173-19-171435;"2019-05-21 09:53:48.417";363430;"Contratación de Servicios de Asistencia técnica, mantenimiento del Sistema Informático de Gestión Municipal BD SOFT ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2019-04-29 16:48:28"
370721-b-d-asociados-s-a-2;CE-30184-19-184407;"2019-12-19 10:59:15.04";370721;"CONTRATACION DE SERVICIO DE ASISTENCIA TECNICA ESPECIALIZADA Y MANTENIMIENTO DEL SISTEMA INFORMATICO BDSOFT.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2019-12-11 17:48:55"
380575-b-d-asociados-s-a;CE-30173-20-188927;"2020-06-08 17:05:35.992";380575;"Contratación de Servicios de Asistencia técnica, mantenimiento del Sistema Informático de Gestión Municipal BD SOFT ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2020-05-25 20:41:26"
383319-b-d-asociados-s-a-1;CE-30125-20-194750;"2020-12-15 14:24:31.187";383319;"SERVICIOS DE MANTENIMIENTO Y ACTUALIZACIÓN DE SISTEMA INFORMÁTICO DE GESTIÓN MUNICIPAL";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2020-08-17 15:31:47"
374713-b-d-asociados-s-a-1;CE-30184-20-195585;"2020-12-19 15:38:09.464";374713;"CONTRATACION DE SERVICIO DE ASISTENCIA TECNICA ESPECIALIZADA Y MANTENIMIENTO DEL SISTEMA INFORMATICO BDSOFT";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2020-12-10 14:41:25"
389359-b-d-asociados-s-a-1;CE-30173-21-199096;"2021-05-11 09:08:18.853";389359;"Contratación de Servicios de Asistencia técnica, mantenimiento del Sistema Informático de Gestión Municipal BD SOFT ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2021-04-14 09:53:39"
398095-b-d-asociados-s-a-1;CE-30172-21-201350;"2021-07-12 14:31:09.274";398095;"ASISTENCIA TECNICA ESPECIALIZADA Y MANTENIMIENTO DEL SISTEMA INFORMATICO BDSOFT DE LA INSTITUCION";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2021-07-09 08:59:56"
400472-b-d-asociados-s-a-1;CE-30125-21-204697;"2021-09-22 07:17:46.733";400472;"SERVICIOS DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMATICO DE GESTION MUNICIPAL";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2021-09-17 07:15:09"
389506-b-d-asociados-s-a-1;CE-30184-21-209032;"2021-12-10 14:29:09.845";389506;"CONTRATACION DE SERVICIO DE ASISTENCIA TECNICA ESPECIALIZADA Y MANTENIMIENTO DEL SISTEMA INFORMATICO BDSOFT";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2021-12-01 13:51:18"
406853-b-d-asociados-s-a-1;CE-30142-22-211574;"2022-03-25 10:27:13.255";406853;"Servicio de Asistencia Técnica Especializada, Mantenimiento y Actualización y Ampliación del Software del Sistema Informático";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2022-03-10 08:30:02"
405523-b-d-asociados-s-a-1;CE-30172-22-213884;"2022-06-07 08:37:18.672";405523;"AMPLIACION DEL SISTEMA INFORMATICO BDSOFT DE LA INSTITUCION";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2022-04-26 09:24:02"
405629-b-d-asociados-s-a-1;CO-30176-22-213435;"2022-05-26 10:51:49.587";405629;"ADQUISICION DE UN SISTEMA INTEGRADO DE GESTION MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";740000000;PYG;Guaraníes;;"2022-05-10 08:36:59"
406741-b-d-asociados-s-a-1;CE-30184-22-214378;"2022-06-17 07:02:41.966";406741;"SERVICIO DE ASISTENCIA TECNICA ESPECIALIZADA Y MANTENIMIENTO DEL SISTEMA INFORMATICO BDSOFT";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2022-05-23 06:19:52"
405599-b-d-asociados-s-a-1;CE-30173-22-213930;"2022-06-08 07:49:03.379";405599;"Contratación de Servicios de Asistencia técnica, mantenimiento, ampliación y actualización del Sistema Informático de Gestión Municipal BD SOFT";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91000000;PYG;Guaraníes;;"2022-05-30 08:51:57"
406565-b-d-asociados-s-a-2;CE-30172-22-214560;"2022-06-22 08:21:11.222";406565;"ASISTENCIA TÉCNICA ESPECIALIZADA Y MANTENIMIENTO DEL SISTEMA INFORMÁTICO BDSOFT DE LA INSTITUCIÓN";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2022-06-10 09:27:17"
415465-b-d-asociados-s-a-1;CD-30002-22-216915;"2022-08-20 09:30:16.99";415465;"Adquisición, instalación e implementación de un sistema informático de gestión municipal";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175000000;PYG;Guaraníes;;"2022-07-22 15:27:40"
416089-b-d-asociados-s-a-1;CE-30125-22-224332;"2022-12-16 08:42:48.409";416089;"SERVICIOS DE MANTENIMIENTO Y ACTUALIZACIÓN DE SISTEMA INFORMÁTICO DE GESTIÓN MUNICIPAL";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2022-08-30 07:13:23"
414785-b-d-asociados-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";414785;"?CONTRATACION DE SERVICIOS DE ALQUILER DE SOFTWARE PARA LA MUNICIPALIDAD DE BENJAMIN ACEVAL?";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2022-11-14 10:25:31"
424136-b-d-asociados-s-a-1;CE-30142-23-233232;"2023-11-07 06:48:55.289";424136;"Servicio de Asistencia Técnica Especializada y Mantenimiento del Sistema Informático BDSOFT";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2023-03-02 10:57:02"
430310-b-d-asociados-s-a-1;CE-30172-23-227796;"2023-06-07 10:54:19.048";430310;"ASISTENCIA TECNICA ESPECIALIZADA Y MANTENIMIENTO DEL SISTEMA INFORMATICO BDSOFT DE LA INSTITUCION";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2023-05-20 08:53:19"
430251-b-d-asociados-s-a-1;CE-30184-23-229541;"2023-07-24 16:36:24.419";430251;"SERVICIO DE ASISTENCIA TÉCNICA ESPECIALIZADA, MANTENIMIENTO Y ACTUALIZACIÓN DEL SISTEMA INFORMÁTICO BDSOFT";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2023-06-21 16:40:27"
431315-b-d-asociados-s-a-1;CE-30173-23-231142;"2023-09-07 10:18:13.317";431315;"Contratacion de Servicios de Asistencia tecnica, mantenimiento del Sistema Informatico de Gestion Municipal BD SOFT";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2023-07-24 11:09:43"
431477-b-d-asociados-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";431477;"SERVICIOS DE MANTENIMIENTO Y ACTUALIZACIÓN DE SISTEMA INFORMÁTICO DE GESTIÓN MUNICIPAL";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2023-08-22 10:43:52"
433566-b-d-asociados-s-a-1;CD-30028-23-231329;"2023-09-14 15:31:05.318";433566;"Adquisición de Sistema Integrado de Gestión Municipal";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2023-08-29 14:37:34"
429875-b-d-asociados-s-a-1;CE-30094-23-231856;"2023-10-03 10:05:43.548";429875;"Servicio Especializado para la Asistencia Técnica del Sistema Informático de Gestión Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39600000;PYG;Guaraníes;;"2023-08-30 12:09:52"
433591-b-d-asociados-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";433591;"Adquisición de Licencia de Software Municipal BDSOFT";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2023-11-07 16:55:50"
434393-b-d-asociados-s-a-1;CE-30094-23-234678;"2023-12-01 10:46:47.321";434393;"Desarrollo de aplicación móvil de infracciones de tránsito con ampliación del sistema informático municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2023-11-14 10:26:31"
437290-b-d-asociados-s-a-1;CD-30031-23-235909;"2023-12-11 15:49:29.642";437290;"Adquisición de Licencia Anual de Sistema Informático de Gestión Municipal";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2023-11-21 11:21:14"
438435-b-d-asociados-s-a-1;CD-30174-24-237586;"2024-02-01 17:16:27.303";438435;"Adquisición de Licencia anual de un sistema informático de gestión municipal - AD REFERENDUM 2024";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2023-12-27 15:30:33"
438669-b-d-asociados-s-a-1;CD-30183-24-237528;"2024-01-23 10:52:49.122";438669;"ADQUISICIÓN DE LICENCIA ANUAL DE SISTEMA INFORMÁTICO DE GESTIÓN MUNICIPAL";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2024-01-08 10:40:11"
