slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
331651-contratacion-servicios-asistencia-tecnica-mantenimiento-sistema-informatico-gestion-1;331651;"Contratación de Servicios de Asistencia técnica, mantenimiento del Sistema Informático de Gestión Municipal BD SOFT";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2017-07-10 10:17:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36000000
332600-adquisicion-software-ejecucion-gastos-uso-insitucional-municipalidad-ybycui-1;332600;"ADQUISICION DE SOFTWARE DE EJECUCION DE GASTOS PARA USO INSITUCIONAL EN LA MUNICIPALIDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-09-21 10:44:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
336638-adquisicion-software-presupuesto-facturacion-pagos-1;336638;"Adquisicion de Software de Presupuesto, Facturacion y Pagos";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-10-31 11:13:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
326006-adquisicion-equipos-informaticos-1;326006;"ADQUISICION DE EQUIPOS INFORMATICOS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-11-27 08:57:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33470000
333382-adquisicion-instalacion-puesta-funcionamiento-sistema-integrado-e-interrelacionado-1;333382;"Adquisición, instalación y puesta en funcionamiento del sistema integrado e interrelacionado de Gestión tributaria, ejecución presupuestaria y contable";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-12-04 16:42:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1200000000
338003-adquisicion-sistema-integrado-gestion-municipal-municipalidad-capiata-plurianual-201-1;338003;"Adquisición de Sistema Integrado de Gestión Municipal para la Municipalidad de Capiatá - Plurianual 2017 y 2018";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-12-06 10:50:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
338975-contratacion-servicio-asistencia-tecnica-especializada-mantenimiento-sistema-informa-1;338975;"CONTRATACION DE SERVICIO DE ASISTENCIA TECNICA ESPECIALIZADA Y MANTENIMIENTO DEL SISTEMA INFORMATICO BDSOFT.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2017-12-14 10:35:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48000000
336169-ampliacion-sistema-informatica-bdsoft-1;336169;"AMPLIACIÓN DEL SISTEMA INFORMÁTICA BDSOFT.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2017-12-14 15:36:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
341985-contratacion-servicios-asistencia-tecnica-mantenimiento-sistema-informatico-gestion-1;341985;"Contratación de Servicios de Asistencia técnica, mantenimiento del Sistema Informático de Gestión Municipal BD SOFT ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2018-04-27 11:02:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36000000
350920-servicios-mantenimiento-actualizacion-sistema-informatica-gestion-municipal-1;350920;"Servicios de mantenimiento y actualización de Sistema Informática de Gestión Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2018-08-06 09:19:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
350416-actualizacion-sistema-informatico-bdsoft-provision-e-instalacion-capacitacion-modulo-1;350416;"ACTUALIZACIÓN DEL SISTEMA INFORMÁTICO BDSOFT - PROVISIÓN E INSTALACIÓN, CAPACITACIÓN DEL MODULO DE RECOLECCIÓN DE BASURAS Y BARRIDO DE CALLES, CIUDAD DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2018-08-30 08:47:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
353192-actualizacio-sistema-informatico-bdsoft-provision-e-instalacion-capacitacion-modulo-1;353192;"ACTUALIZACIO DEL SISTEMA INFORMATICO BDSOFT PROVISIÓN E INSTALACIÓN, CAPACITACIÓN DEL MODULO DE INFORMACION GEO REFERENCIAL DE LA CIUDAD DE EUSEBIO AYALA";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2018-11-16 07:25:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
354363-contratacion-servicio-asistencia-tecnica-especializada-mantenimiento-sistema-informa-1;354363;"CONTRATACION DE SERVICIO DE ASISTENCIA TECNICA ESPECIALIZADA Y MANTENIMIENTO DEL SISTEMA INFORMATICO BDSOFT";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2018-12-14 10:45:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48000000
357061-servicios-mantenimiento-actualizacion-sistema-informatico-gestion-municipal-1;357061;"Servicios de mantenimiento y actualización de sistema informático de Gestión Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2019-02-19 10:26:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
363430-contratacion-servicios-asistencia-tecnica-mantenimiento-sistema-informatico-gestion-1;363430;"Contratación de Servicios de Asistencia técnica, mantenimiento del Sistema Informático de Gestión Municipal BD SOFT ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2019-04-29 16:48:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36000000
370721-contratacion-servicio-asistencia-tecnica-especializada-mantenimiento-sistema-informa-1;370721;"CONTRATACION DE SERVICIO DE ASISTENCIA TECNICA ESPECIALIZADA Y MANTENIMIENTO DEL SISTEMA INFORMATICO BDSOFT.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2019-12-11 17:48:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48000000
377756-adquisicion-sistema-uso-municipal-1;377756;"Adquisición de sistema para uso municipal";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-05-21 13:06:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
380575-contratacion-servicios-asistencia-tecnica-mantenimiento-sistema-informatico-gestion-1;380575;"Contratación de Servicios de Asistencia técnica, mantenimiento del Sistema Informático de Gestión Municipal BD SOFT ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2020-05-25 20:41:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36000000
383319-servicios-mantenimiento-actualizacion-sistema-informatico-gestion-municipal-1;383319;"SERVICIOS DE MANTENIMIENTO Y ACTUALIZACIÓN DE SISTEMA INFORMÁTICO DE GESTIÓN MUNICIPAL";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2020-08-17 15:31:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
374713-contratacion-servicio-asistencia-tecnica-especializada-mantenimiento-sistema-informa-1;374713;"CONTRATACION DE SERVICIO DE ASISTENCIA TECNICA ESPECIALIZADA Y MANTENIMIENTO DEL SISTEMA INFORMATICO BDSOFT";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2020-12-10 14:41:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48000000
389359-contratacion-servicios-asistencia-tecnica-mantenimiento-sistema-informatico-gestion-1;389359;"Contratación de Servicios de Asistencia técnica, mantenimiento del Sistema Informático de Gestión Municipal BD SOFT ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2021-04-14 09:53:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36000000
398095-asistencia-tecnica-especializada-mantenimiento-sistema-informatico-bdsoft-institucio-1;398095;"ASISTENCIA TECNICA ESPECIALIZADA Y MANTENIMIENTO DEL SISTEMA INFORMATICO BDSOFT DE LA INSTITUCION";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2021-07-09 08:59:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56500000
400472-servicios-mantenimiento-actualizacion-sistema-informatico-gestion-municipal-1;400472;"SERVICIOS DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMATICO DE GESTION MUNICIPAL";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2021-09-17 07:15:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
389506-contratacion-servicio-asistencia-tecnica-especializada-mantenimiento-sistema-informa-1;389506;"CONTRATACION DE SERVICIO DE ASISTENCIA TECNICA ESPECIALIZADA Y MANTENIMIENTO DEL SISTEMA INFORMATICO BDSOFT";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2021-12-01 13:51:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48000000
406853-servicio-asistencia-tecnica-especializada-mantenimiento-actualizacion-ampliacion-sof-1;406853;"Servicio de Asistencia Técnica Especializada, Mantenimiento y Actualización y Ampliación del Software del Sistema Informático";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2022-03-10 08:30:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
405523-ampliacion-sistema-informatico-bdsoft-institucion-1;405523;"AMPLIACION DEL SISTEMA INFORMATICO BDSOFT DE LA INSTITUCION";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2022-04-26 09:24:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167533333
405629-adquisicion-sistema-integrado-gestion-municipal-1;405629;"ADQUISICION DE UN SISTEMA INTEGRADO DE GESTION MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-05-10 08:36:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;733750000
406741-servicio-asistencia-tecnica-especializada-mantenimiento-sistema-informatico-bdsoft-1;406741;"SERVICIO DE ASISTENCIA TECNICA ESPECIALIZADA Y MANTENIMIENTO DEL SISTEMA INFORMATICO BDSOFT";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2022-05-23 06:19:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
405599-contratacion-servicios-asistencia-tecnica-mantenimiento-ampliacion-actualizacion-sis-1;405599;"Contratación de Servicios de Asistencia técnica, mantenimiento, ampliación y actualización del Sistema Informático de Gestión Municipal BD SOFT";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2022-05-30 08:51:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91000000
406565-asistencia-tecnica-especializada-mantenimiento-sistema-informatico-bdsoft-institucio-1;406565;"ASISTENCIA TÉCNICA ESPECIALIZADA Y MANTENIMIENTO DEL SISTEMA INFORMÁTICO BDSOFT DE LA INSTITUCIÓN";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2022-06-10 09:27:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56500000
415465-adquisicion-instalacion-e-implementacion-sistema-informatico-gestion-municipal-1;415465;"Adquisición, instalación e implementación de un sistema informático de gestión municipal";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-07-22 15:27:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167000000
416089-servicios-mantenimiento-actualizacion-sistema-informatico-gestion-municipal-1;416089;"SERVICIOS DE MANTENIMIENTO Y ACTUALIZACIÓN DE SISTEMA INFORMÁTICO DE GESTIÓN MUNICIPAL";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2022-08-30 07:13:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
424136-servicio-asistencia-tecnica-especializada-mantenimiento-sistema-informatico-bdsoft-1;424136;"Servicio de Asistencia Técnica Especializada y Mantenimiento del Sistema Informático BDSOFT";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2023-03-02 10:57:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
430310-asistencia-tecnica-especializada-mantenimiento-sistema-informatico-bdsoft-institucio-1;430310;"ASISTENCIA TECNICA ESPECIALIZADA Y MANTENIMIENTO DEL SISTEMA INFORMATICO BDSOFT DE LA INSTITUCION";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2023-05-20 08:53:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
430251-servicio-asistencia-tecnica-especializada-mantenimiento-actualizacion-sistema-inform-1;430251;"SERVICIO DE ASISTENCIA TÉCNICA ESPECIALIZADA, MANTENIMIENTO Y ACTUALIZACIÓN DEL SISTEMA INFORMÁTICO BDSOFT";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2023-06-21 16:40:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
431315-contratacion-servicios-asistencia-tecnica-mantenimiento-sistema-informatico-gestion-1;431315;"Contratacion de Servicios de Asistencia tecnica, mantenimiento del Sistema Informatico de Gestion Municipal BD SOFT";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2023-07-24 11:09:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42000000
431477-servicios-mantenimiento-actualizacion-sistema-informatico-gestion-municipal-1;431477;"SERVICIOS DE MANTENIMIENTO Y ACTUALIZACIÓN DE SISTEMA INFORMÁTICO DE GESTIÓN MUNICIPAL";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2023-08-22 10:43:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
433566-adquisicion-sistema-integrado-gestion-municipal-1;433566;"Adquisición de Sistema Integrado de Gestión Municipal";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-08-29 14:37:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
429875-servicio-especializado-asistencia-tecnica-sistema-informatico-gestion-municipal-1;429875;"Servicio Especializado para la Asistencia Técnica del Sistema Informático de Gestión Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2023-08-30 12:09:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37200000
433591-adquisicion-licencia-software-municipal-bdsoft-1;433591;"Adquisición de Licencia de Software Municipal BDSOFT";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2023-11-07 16:55:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
434393-desarrollo-aplicacion-movil-infracciones-transito-ampliacion-sistema-informatico-mun-1;434393;"Desarrollo de aplicación móvil de infracciones de tránsito con ampliación del sistema informático municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2023-11-14 10:26:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112666667
437290-adquisicion-licencia-anual-sistema-informatico-gestion-municipal-1;437290;"Adquisición de Licencia Anual de Sistema Informático de Gestión Municipal";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-21 11:21:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
438435-adquisicion-licencia-anual-sistema-informatico-gestion-municipal-ad-referendum-2024-1;438435;"Adquisición de Licencia anual de un sistema informático de gestión municipal - AD REFERENDUM 2024";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-12-27 15:30:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
438669-adquisicion-licencia-anual-sistema-informatico-gestion-municipal-1;438669;"ADQUISICIÓN DE LICENCIA ANUAL DE SISTEMA INFORMÁTICO DE GESTIÓN MUNICIPAL";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2024-01-08 10:40:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109000000
439341-adquisicion-licencia-sistema-informatico-gestion-municipal-1;439341;"ADQUISICION DE LICENCIA DE SISTEMA INFORMATICO DE GESTION MUNICIPAL";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2024-03-08 16:27:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
