slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
215975-jaime-beczko-garcia-1;CO-30115-11-41402;"2011-12-01 14:54:35.912625";215975;"CONSTRUCCION DE EMPEDRADO";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149424500;PYG;Guaraníes;;"2011-12-01 14:54:36"
224027-jaime-beczko-garcia-1;CO-30098-11-46025;"2011-12-29 15:14:14.040563";224027;"Construcción de Puente";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118965000;PYG;Guaraníes;;"2011-12-29 15:14:14"
240800-jaime-beczko-garcia-1;CE-30122-12-50080;"2012-05-04 09:15:49.818039";240800;"CEX Nº 01/12 PARA LA REPARACIÓN DEL PUENTE MANDUVIYÚ (EN CAMINO VECINAL)";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39654560;PYG;Guaraníes;;"2012-05-04 09:15:50"
240982-jaime-beczko-garcia-1;CD-30115-12-54577;"2012-07-12 21:21:15.83294";240982;"OBRAS DE USO PUBLICO";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96454500;PYG;Guaraníes;;"2012-07-03 18:09:23"
243140-jaime-beczko-garcia-1;CD-30115-12-59639;"2012-10-03 07:35:20.072612";243140;"ADQUISICION DE RIPIO";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21600;PYG;Guaraníes;;"2012-08-30 19:19:27"
241786-jaime-beczko-garcia-4;LP-22007-12-64576;"2012-12-03 15:46:44.222745";241786;"Construcción de Empedrado en los Distritos de Encarnación, Trinidad y Tomas R. Pereira";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299866100;PYG;Guaraníes;;"2012-11-29 07:17:38"
242281-jaime-beczko-garcia-1;CD-30115-12-64984;"2012-12-06 09:50:49.221047";242281;"OBRAS DE USO PUBLICO - CONSTRUCCION DE EMPEDRADO";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111716400;PYG;Guaraníes;;"2012-11-30 11:42:31"
228447-jaime-beczko-garcia-1;CD-30110-12-66266;"2012-12-14 10:20:59.058154";228447;"CD  Nº 12/12,  PARA  LA CONSTRUCCIÓN DE EMPEDRADO SOBRE LA AVDA. SGTO. 1º ALFREDO GERKE, ENTRE LA AVDA. GRAL. BERNARDINO CABALLERO Y LA CALLE TORO JUNGHANNS";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120981488;PYG;Guaraníes;;"2012-12-05 11:41:47"
228449-jaime-beczko-garcia-1;CD-30110-12-66260;"2012-12-14 10:09:28.378676";228449;"CD  Nº 11/12,  PARA  LA CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SAN JUAN; CALLE AQUIDABAN, CALLE 1º DE MARZO Y CALLE 12 DE JUNIO";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123662582;PYG;Guaraníes;;"2012-12-05 12:13:20"
247711-jaime-beczko-garcia-1;CO-30115-12-67240;"2012-12-21 10:23:55.672329";247711;"CONSTRUCCION DEL CENTRO CULTURAL MUNICIPAL DEL DISTRITO DE TRINIDAD";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";526036800;PYG;Guaraníes;;"2012-12-20 16:22:28"
247493-jaime-beczko-garcia-1;"Pendiente de Emisión";"Pendiente de Emisión";247493;"CONSTRUCCIÓN DE EMPEDRADO CAMINO AL BALNEARIO MUNICIPAL-Ad referendum";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";407798754;PYG;Guaraníes;;"2013-03-12 15:49:34"
251605-jaime-beczko-garcia-1;CD-30110-13-71915;"2013-05-08 08:35:23.923839";251605;"CD  Nº 02/13 PARA  LA CONSTRUCCION DE EMPEDRADO EN EL BARRIO PAISAJES DE SUR; SOBRE LAS CALLE NANAWA, CALLE KURT KOLBE, CALLE PILCOMAYO Y BARRIO SAN MIGUEL; CALLE SAN MIGUEL";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100114346;PYG;Guaraníes;;"2013-04-05 14:56:23"
250621-jaime-beczko-garcia-1;CO-30115-13-77495;"2013-09-11 14:58:43.010325";250621;"APERTURA DE CAMINOS EN LA COMPAÑIA SAN ANTONIO";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";263631800;PYG;Guaraníes;;"2013-09-04 14:53:21"
279670-jaime-beczko-garcia-1;CD-30115-14-92142;"2014-08-18 16:20:52.745471";279670;"CONSTRUCCION DE EMPEDRADO SOBRE CALLE CHE TROMPO ARASÁ";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73491000;PYG;Guaraníes;;"2014-08-07 08:40:58"
276689-jaime-beczko-garcia-1;CD-30115-14-93979;"2014-09-22 15:30:20.81627";276689;"ADQUISICION DE PEDREGULLO";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99984000;PYG;Guaraníes;;"2014-09-09 09:35:57"
286081-jaime-beczko-garcia-1;"Pendiente de Emisión";"Pendiente de Emisión";286081;"CD Nº 02/15,  CONSTRUCCIÓN  DE PAVIMENTO TIPO EMPEDRADO Y CORDÓN  CUNETA SOBRE LA CALLE CURUPAYTY";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125671237;PYG;Guaraníes;;"2015-06-11 08:05:16"
286106-jaime-beczko-garcia-1;"Pendiente de Emisión";"Pendiente de Emisión";286106;"CD Nº 01/15, CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y CORDÓN CUNETA SOBRE LA CALLE ALBERDI";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111625280;PYG;Guaraníes;;"2015-06-11 09:37:01"
289249-jaime-beczko-garcia-1;CO-30115-15-109857;"2015-08-06 08:22:23.468067";289249;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIAS CALLES DEL DISTRITO";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";469887400;PYG;Guaraníes;;"2015-08-03 09:59:05"
297208-jaime-beczko-garcia-1;CO-30115-15-112126;"2015-09-16 15:03:28.863373";297208;"CONSTRUCCION DE EMPEDRADO EN VARIAS CALLES DEL DISTRITO - 2DA. ETAPA";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";694935500;PYG;Guaraníes;;"2015-08-17 11:38:51"
299067-jaime-beczko-garcia-1;CD-30115-15-116527;"2015-12-17 13:47:24.633825";299067;"CONSTRUCCION DE TANQUE DE AGUA";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120500000;PYG;Guaraníes;;"2015-10-23 12:44:01"
312513-jaime-beczko-garcia-1;CD-30115-16-121696;"2016-05-25 08:16:00.286";312513;"CONSTRUCCION DE EMPEDRADO SOBRE AVDA. ACOSTA ÑU - BARRIO ITA CORÁ";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101837600;PYG;Guaraníes;;"2016-05-16 08:18:23"
303117-jaime-beczko-garcia-2;CO-30094-16-126714;"2016-09-15 14:34:22.005";303117;"Materiales de Construccion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127400000;PYG;Guaraníes;;"2016-09-08 08:52:37"
303555-jaime-beczko-garcia-1;CO-30096-16-129034;"2016-10-31 16:41:12.939";303555;"Construccion de empedrado Calle Argentina frente a la Escuela Santa Rosa";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";343775000;PYG;Guaraníes;;"2016-10-14 11:28:33"
303527-jaime-beczko-garcia-1;CD-30096-16-133712;"2016-12-26 16:18:12.928";303527;"Construcción de Empedrado Barrio San Juan Calle Fridolin Scheid ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98027160;PYG;Guaraníes;;"2016-10-28 10:05:51"
319048-jaime-beczko-garcia-1;CD-30096-17-135613;"2017-03-14 09:06:16.314";319048;"Construccion de empedrado Calle 29 de septiembre camino a Barrero Guasú";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104310340;PYG;Guaraníes;;"2017-02-07 09:45:02"
328396-jaime-beczko-garcia-1;CD-30106-17-151999;"2017-12-27 08:22:06.291";328396;"Construcción de pavimento tipo Empedrado para la localidad de San Isidro de la ciudad de Gral. Delgado ";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114006975;PYG;Guaraníes;;"2017-03-31 15:16:46"
321825-jaime-beczko-garcia-1;CO-30096-17-138907;"2017-06-01 15:49:18.645";321825;"Construccion de empedrado Calle Adolfo Ariste y San Juan Bautista del Espiritu Santo";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";487919220;PYG;Guaraníes;;"2017-05-08 11:34:21"
321818-jaime-beczko-garcia-1;CO-30096-17-139406;"2017-06-14 11:54:53.707";321818;"Construccion de empedrado frente al Puesto de Salud de Campichuelo y la y la Esc. Bas. Nº 1542 Prof. Sabina González de Cuenca";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229467500;PYG;Guaraníes;;"2017-05-23 07:59:58"
332015-jaime-beczko-garcia-1;CD-30096-17-141025;"2017-07-14 14:52:09.855";332015;"Construccion de empedrado frente a la Escuela Basica 4.007 Sagrado Corazon de Jesus en el Barrio Jardin";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137301600;PYG;Guaraníes;;"2017-06-26 08:51:35"
332073-jaime-beczko-garcia-1;CD-30096-17-143063;"2017-08-29 09:55:43.708";332073;"Construccion de empedrado Calle 29 de septiembre en el Barrio San Blas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134188000;PYG;Guaraníes;;"2017-07-27 10:18:38"
331496-jaime-beczko-garcia-1;CO-30096-17-146102;"2017-10-26 15:38:01.083";331496;"Construccion de puente sobre Arroyo Kurusu en Colonia Paraná";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";459064400;PYG;Guaraníes;;"2017-09-28 10:40:47"
334656-jaime-beczko-garcia-1;CO-30096-17-148094;"2017-11-27 12:13:53.679";334656;"Construccion de empedrado calle Arnoldo Penzkofer hasta el Puesto de Salud Bº San Juan ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214165548;PYG;Guaraníes;;"2017-10-19 12:25:54"
322887-jaime-beczko-garcia-1;CD-30122-17-148598;"2017-12-04 14:31:16.375";322887;"CD Nº 17/17  PARA LA ADQUISICIÓN DE POSTE DE HORMIGÓN";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118621800;PYG;Guaraníes;;"2017-11-29 11:39:36"
348922-jaime-beczko-garcia-1;CD-30115-18-160038;"2018-08-28 08:48:39.566";348922;"Construcción, Reparación y Mantenimiento de Obras de Uso Público Tramo 001 (SANTA ISABEL - PUERTO 7 DE AGOSTO)";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96896329;PYG;Guaraníes;;"2018-07-23 07:56:22"
341360-jaime-beczko-garcia-1;"Pendiente de Emisión";"Pendiente de Emisión";341360;"Construcción de un Puente de hormigón armado sobre Arroyo Poti·y (Barrio Espiritu Santo de Cambyreta y Barrio Fatima de Encarnación)";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";496900900;PYG;Guaraníes;;"2018-08-09 08:24:47"
348923-jaime-beczko-garcia-1;CD-30115-18-161216;"2018-09-25 09:45:01.448";348923;"CONSTRUCCION, REPARACION Y MANTENIMIENTO DE OBRAS DE USO PUBLICO Tramo 026 (MAYOR OTAÑO - CRUCE PAREJHA (CUATRO BOCAS)) y Tramo 027 (MAYOR OTAÑO - COLONIA REPATRIACIÓN)";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135738767;PYG;Guaraníes;;"2018-08-27 09:46:38"
349108-jaime-beczko-garcia-1;CD-30115-18-161217;"2018-09-25 09:45:39.048";349108;"Construcción, Reparación y Mantenimiento de Obras de Uso Público EN LOS TRAMOS CV-07-013 (EDELIRA 32 ? EDELIRA 49) Y CV-07-021 (NATALIO 10 ? PUERTO NATALIO)";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154900660;PYG;Guaraníes;;"2018-08-27 09:55:42"
351080-jaime-beczko-garcia-1;CD-30096-18-161307;"2018-09-27 08:01:08.274";351080;"Construccion de pavimento tipo empedrado con cordon cuneta de hormigon continuacion de la Calle Vicente Ignacio Iturbe del Barrio San Miguel Centro-Cambyreta ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125985500;PYG;Guaraníes;;"2018-09-17 07:58:01"
349348-jaime-beczko-garcia-1;CD-30115-18-161711;"2018-10-09 07:46:14.776";349348;"Construcción, Reparación y Mantenimiento de Obras de Uso Público - TRAMO CV-07-029 ?SAN RAFAEL KM 10 ? ALBORADA?";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155350986;PYG;Guaraníes;;"2018-09-25 10:06:12"
351779-jaime-beczko-garcia-1;"Pendiente de Emisión";"Pendiente de Emisión";351779;"Construcción, Reparación y Mantenimiento de Obras de Uso Público - TRAMOS CV-07-018 ?RUTA VI CALLE C ? NUEVA ALBORADA? Y CV-07-028 ?CAPITAN MIRANDA ? RUTA XIV";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155937000;PYG;Guaraníes;;"2018-10-11 15:27:38"
351787-jaime-beczko-garcia-1;"Pendiente de Emisión";"Pendiente de Emisión";351787;"Construcción, Reparación y Mantenimiento de Obras de Uso Público TRAMOS CV-07-022 ?SAN ISIDRO - INDEPENDENCIA? Y CV-07-030 ?ALTO VERA CRUCE YNAMBU ? PROCOSARA";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131204200;PYG;Guaraníes;;"2018-10-12 12:49:50"
351118-jaime-beczko-garcia-1;CD-30115-18-167756;"2018-12-27 10:47:11.142";351118;"CONSTRUCCION DE EMPEDRADO ACCESO A ESC. BAS. ""AMANECER"" ";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161921551;PYG;Guaraníes;;"2018-12-12 08:13:59"
364436-jaime-beczko-garcia-1;CO-30096-19-173531;"2019-06-28 09:09:25.579";364436;"Construccion de empedrado con cordon cuneta, drenajes y entubamiento, continuacion Calle 29 de septiembre camino a Barrero Guasu";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";285706500;PYG;Guaraníes;;"2019-06-07 17:26:24"
366485-jaime-beczko-garcia-1;CD-30096-19-175437;"2019-08-05 15:19:35.394";366485;"Construcción de pavimento tipo empedrado con cordón cuneta: ""Tramos 1 y 2 en conexión con la calle Alejandro Pereira"" del Barrio San Antonio";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137449407;PYG;Guaraníes;;"2019-07-19 17:49:11"
