slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
269356-cd-n-01-14-cerramiento-polideportivo-barrio-villa-victoria-obligado;269356;"CD Nº 01/14, CERRAMIENTO DEL POLIDEPORTIVO DEL BARRIO VILLA VICTORIA DE OBLIGADO";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-12 07:00:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
277276-terminacion-centro-cultural;277276;"TERMINACION DEL CENTRO CULTURAL";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-31 07:54:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96442193
279670-construccion-empedrado-calle-che-trompo-arasa;279670;"CONSTRUCCION DE EMPEDRADO SOBRE CALLE CHE TROMPO ARASÁ";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-07 08:40:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
278892-construccion-empedrado-b-chaipe-fonacide;278892;"CONSTRUCCION DE EMPEDRADO EN EL Bº CHAIPE POR FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-08-11 09:52:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000000
276689-adquisicion-pedregullo;276689;"ADQUISICION DE PEDREGULLO";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2014-09-09 09:35:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99990000
282900-construccion-pavimento-tipo-empedrado-barrio-amistad;282900;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - BARRIO LA AMISTAD";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-21 07:37:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79455994
282815-construccion-aulas-polideportivo-escuela-virgen-caacupe-kressburgos-distri;282815;"Construcción de Aulas y Polideportivo en la Escuela Virgen de Caacupe de Kressburgos Distrito de Carlos A. López- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-22 19:45:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1302013282
286081-cd-n-02-15-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-curupayty-1;286081;"CD Nº 02/15,  CONSTRUCCIÓN  DE PAVIMENTO TIPO EMPEDRADO Y CORDÓN  CUNETA SOBRE LA CALLE CURUPAYTY";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-11 08:05:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125874260
286106-cd-n-01-15-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-alberdi-1;286106;"CD Nº 01/15, CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y CORDÓN CUNETA SOBRE LA CALLE ALBERDI";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-11 09:37:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111697920
289238-construccion-sendero-peatonal-caminero-1;289238;"CONSTRUCCION DE SENDERO PEATONAL - CAMINERO";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-06-22 16:28:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
289249-construccion-pavimento-tipo-empedrado-calles-distrito-1;289249;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIAS CALLES DEL DISTRITO";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-08-03 09:59:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
297208-construccion-empedrado-calles-distrito-2da-etapa-1;297208;"CONSTRUCCION DE EMPEDRADO EN VARIAS CALLES DEL DISTRITO - 2DA. ETAPA";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-08-17 11:38:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
299272-construccion-sendero-peatonal-2da-etapa-1;299272;"CONSTRUCCION DE SENDERO PEATONAL - 2DA. ETAPA";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-08 08:31:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
299067-construccion-tanque-agua-1;299067;"CONSTRUCCION DE TANQUE DE AGUA";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-23 12:44:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
312513-construccion-empedrado-avda-acosta-nu-barrio-ita-cora-1;312513;"CONSTRUCCION DE EMPEDRADO SOBRE AVDA. ACOSTA ÑU - BARRIO ITA CORÁ";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-16 08:18:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
303117-materiales-construccion-1;303117;"Materiales de Construccion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2016-09-08 08:52:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;289415000
303555-construccion-empedrado-calle-argentina-frente-escuela-santa-rosa-1;303555;"Construccion de empedrado Calle Argentina frente a la Escuela Santa Rosa";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-10-14 11:28:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420830000
314343-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-1;314343;"Construccion de Pavimento Tipo Empedrado con Cordon Cuneta y Canalizaciones";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-17 09:56:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1199999394.96
303527-construccion-empedrado-barrio-san-juan-calle-fridolin-scheid-1;303527;"Construcción de Empedrado Barrio San Juan Calle Fridolin Scheid ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-28 10:05:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140038800
309636-construccion-empedrado-cordon-cuneta-1;309636;"Construccion de empedrado con cordon cuneta";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-04 09:42:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139873964.35
319048-construccion-empedrado-calle-29-septiembre-camino-barrero-guasu-1;319048;"Construccion de empedrado Calle 29 de septiembre camino a Barrero Guasú";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-02-07 09:45:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140035200
303523-construccion-puente-hormigon-arroyo-kuri-y-1;303523;"Construcción de Puente de hormigón sobre Arroyo Kuri`y";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-03-09 08:00:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;572464100
320588-construccion-empedrado-1;320588;"Construccion de Empedrado";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-03-20 10:35:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;332236907.54
328396-construccion-pavimento-tipo-empedrado-localidad-san-isidro-ciudad-gral-delgado-1;328396;"Construcción de pavimento tipo Empedrado para la localidad de San Isidro de la ciudad de Gral. Delgado ";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-31 15:16:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115115937
321825-construccion-empedrado-calle-adolfo-ariste-san-juan-bautista-espiritu-santo-1;321825;"Construccion de empedrado Calle Adolfo Ariste y San Juan Bautista del Espiritu Santo";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-05-08 11:34:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;519063000
321818-construccion-empedrado-frente-puesto-salud-campichuelo-la-esc-bas-n-1542-prof-sabina-1;321818;"Construccion de empedrado frente al Puesto de Salud de Campichuelo y la y la Esc. Bas. Nº 1542 Prof. Sabina González de Cuenca";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-05-23 07:59:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;256927500
332015-construccion-empedrado-frente-escuela-basica-4-007-sagrado-corazon-jesus-barrio-jard-1;332015;"Construccion de empedrado frente a la Escuela Basica 4.007 Sagrado Corazon de Jesus en el Barrio Jardin";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-26 08:51:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149960000
332079-construccion-empedrado-calle-fernanda-araujo-gerardo-moroz-b-maestros-1;332079;"Construccion de empedrado Calle Fernanda Araujo y Gerardo Moroz Bº Los Maestros ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-17 11:21:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148900000
332073-construccion-empedrado-calle-29-septiembre-barrio-san-blas-1;332073;"Construccion de empedrado Calle 29 de septiembre en el Barrio San Blas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-27 10:18:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150250000
331496-construccion-puente-arroyo-kurusu-colonia-parana-1;331496;"Construccion de puente sobre Arroyo Kurusu en Colonia Paraná";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-09-28 10:40:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499138000
334656-construccion-empedrado-calle-arnoldo-penzkofer-puesto-salud-b-san-juan-1;334656;"Construccion de empedrado calle Arnoldo Penzkofer hasta el Puesto de Salud Bº San Juan ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-19 12:25:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;285611900
322887-cd-n-17-17-adquisicion-poste-hormigon-1;322887;"CD Nº 17/17  PARA LA ADQUISICIÓN DE POSTE DE HORMIGÓN";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2017-11-29 11:39:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119820000
349415-construccion-empedrado-calle-gerardo-moroz-barrio-san-miguel-kurusu-1;349415;"Construcción de empedrado Calle Gerardo Moroz en el Barrio San Miguel Kurusu";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-11 15:17:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156474800
348922-construccion-reparacion-mantenimiento-obras-uso-publico-tramo-001-santa-isabel-puert-1;348922;"Construcción, Reparación y Mantenimiento de Obras de Uso Público Tramo 001 (SANTA ISABEL - PUERTO 7 DE AGOSTO)";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-23 07:56:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99076000
350605-construccion-empedrado-calle-proceres-mayo-nuestra-sra-asuncion-barrio-jardin-1;350605;"Construccion de empedrado Calle Proceres de mayo y Nuestra Sra. de la Asunción del Barrio Jardin";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-09 07:53:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162496500
341360-construccion-puente-hormigon-armado-arroyo-poti-y-barrio-espiritu-santo-cambyreta-ba-1;341360;"Construcción de un Puente de hormigón armado sobre Arroyo Poti·y (Barrio Espiritu Santo de Cambyreta y Barrio Fatima de Encarnación)";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-09 08:24:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;533538300
349117-construccion-pavimento-tipo-empedrado-cordon-cuneta-avenida-30-julio-barrio-amistad-1;349117;"Construcción de Pavimento Tipo Empedrado con Cordón Cuneta en la Avenida 30 de Julio del Barrio La Amistad";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-27 09:41:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;451000000
348923-construccion-reparacion-mantenimiento-obras-uso-publico-tramo-026-mayor-otano-cruce-1;348923;"CONSTRUCCION, REPARACION Y MANTENIMIENTO DE OBRAS DE USO PUBLICO Tramo 026 (MAYOR OTAÑO - CRUCE PAREJHA (CUATRO BOCAS)) y Tramo 027 (MAYOR OTAÑO - COLONIA REPATRIACIÓN)";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-27 09:46:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118216400
349108-construccion-reparacion-mantenimiento-obras-uso-publico-tramos-cv-07-013-edelira-32-1;349108;"Construcción, Reparación y Mantenimiento de Obras de Uso Público EN LOS TRAMOS CV-07-013 (EDELIRA 32 ? EDELIRA 49) Y CV-07-021 (NATALIO 10 ? PUERTO NATALIO)";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-27 09:55:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137165200
351080-construccion-pavimento-tipo-empedrado-cordon-cuneta-hormigon-continuacion-calle-vice-1;351080;"Construccion de pavimento tipo empedrado con cordon cuneta de hormigon continuacion de la Calle Vicente Ignacio Iturbe del Barrio San Miguel Centro-Cambyreta ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-17 07:58:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162082000
350772-construccion-empedrado-cordon-cuneta-calle-5ta-proyectada-san-juan-bautista-fridolin-1;350772;"Construccion de empedrado con cordon cuneta en la Calle 5ta. Proyectada entre San Juan Bautista y Fridolin Sacheid del Barrio San Juan";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-17 15:04:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135545000
349348-construccion-reparacion-mantenimiento-obras-uso-publico-tramo-cv-07-029-san-rafael-1;349348;"Construcción, Reparación y Mantenimiento de Obras de Uso Público - TRAMO CV-07-029 ?SAN RAFAEL KM 10 ? ALBORADA?";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-25 10:06:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142338800
351877-construccion-puente-p086-fordi-12-1;351877;"CONSTRUCCION DE PUENTE P086 EN FORDI 12";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-08 10:31:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90500000
351779-construccion-reparacion-mantenimiento-obras-uso-publico-tramos-cv-07-018-ruta-vi-cal-1;351779;"Construcción, Reparación y Mantenimiento de Obras de Uso Público - TRAMOS CV-07-018 ?RUTA VI CALLE C ? NUEVA ALBORADA? Y CV-07-028 ?CAPITAN MIRANDA ? RUTA XIV";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-11 15:27:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132150000
351787-construccion-reparacion-mantenimiento-obras-uso-publico-tramos-cv-07-022-san-isidro-1;351787;"Construcción, Reparación y Mantenimiento de Obras de Uso Público TRAMOS CV-07-022 ?SAN ISIDRO - INDEPENDENCIA? Y CV-07-030 ?ALTO VERA CRUCE YNAMBU ? PROCOSARA";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-12 12:49:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111190000
