id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6K1GCaigh3r6EjnAK9lJa0B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000453;;15882750;14382264;PYG;Guaraníes;2016-09-16;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6K37PLgaam%2BtiC07WA9p1fM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000446;;57389144;51967435;PYG;Guaraníes;2016-08-17;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6LNDet521OiKUCHsZyEfijp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000447;;12558157;11371754;PYG;Guaraníes;2016-08-17;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6LXFXARlS50ZN2GmTOSCRYH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000442;;18819281;17041372;PYG;Guaraníes;2016-08-11;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6L0GMIDCEB4YqPTdIIRwiwC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000443;;4236750;3836492;PYG;Guaraníes;2016-08-11;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6LKqwbLAIOBsTSL3r6hg3qx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000440;;111917172;101344052;PYG;Guaraníes;2016-07-19;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6LsVRpl%2FNzs0OiXOWpUmr%2BQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000441;;21641300;19499288;PYG;Guaraníes;2016-07-19;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6JhECPR%2FZhRnn9ScD%2F7vUrW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000435;;36528222;33077301;PYG;Guaraníes;2016-06-21;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6J%2FoK3Oql3ZNDaTYjYLRNqg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000436;;8606250;7793194;PYG;Guaraníes;2016-06-21;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6LgajJZUMTLRqAdbd46YTfm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000432;;118693786;107480461;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6IvTIMXJ4ehS5LWgG%2B5NRDf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000433;;21868209;19052260;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6LLRn8z1J%2F15O2uxrPY1b6h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000428;;66891449;60572032;PYG;Guaraníes;2016-04-06;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6LC70H4VdohoAjBgSIVuJu5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000429;;8316787;7531077;PYG;Guaraníes;2016-04-06;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6Kysn4b7vMyY89jE8sk5fxS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000418;;16073368;14554872;PYG;Guaraníes;2016-02-26;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6LKKgUFz%2FyomWy0%2B18TZCIK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000419;;4887500;4425765;PYG;Guaraníes;2016-02-26;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6Kw22ypuWqgCON5%2BLFHC0rP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000420;;83976028;76042584;PYG;Guaraníes;2016-02-26;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6I4804G1FKCJqU%2BUOjGiMN6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000421;;13331498;12072035;PYG;Guaraníes;2016-02-26;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6LGxbt7naYfwj0WGRjs5az1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000401;;6870000;6220972;PYG;Guaraníes;2016-01-13;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6I%2BsC3LEdyImnUj3Q4T0pCY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000402;;25546319;23132888;PYG;Guaraníes;2016-01-13;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6ImXx2GdWRfFgv50qqkkgHK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000403;;45000;40750;PYG;Guaraníes;2015-12-30;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6LiNpGGbdb9JSD561m8jUrJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000404;;9315112;8435088;PYG;Guaraníes;2015-12-30;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6J7lY595mq%2FYj9nxJbx496T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000405;;83662216;75758418;PYG;Guaraníes;2015-12-30;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6JRn9GIKTlBqPHG8x0jWLhd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000406;;11166612;10111672;PYG;Guaraníes;2015-12-30;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6JQTlnj%2F5a18YLsJJZBrWTz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000407;;24552814;22233243;PYG;Guaraníes;2015-12-30;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6I1ydkGSkmPuEDv32n4uVST;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000408;;2156185;1952485;PYG;Guaraníes;2015-12-30;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6K%2FAKhxQyVbRV4Swgjwb4HI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000353;;62630759;56713860;PYG;Guaraníes;2015-12-07;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6J%2F4wsR0ES7X3lilCT62nqQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000354;;8371530;7580649;PYG;Guaraníes;2015-12-07;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6JBlRuzweZ%2BB21V2prBHVPG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000347;;62493656;56589710;PYG;Guaraníes;2015-12-04;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6JenBF8P3jCW6tT9Q5nxXB5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000349;;14545713;13171539;PYG;Guaraníes;2015-12-04;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6KmIcvplbInPaqToCVqm00P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000337;;10885687;9857286;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6K1BcMv5EXRaa2GUwfmGk0R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000338;;47183384;42725841;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6JGHo3MjWNI9L2PUqolhtyY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000325;;52793092;47805585;PYG;Guaraníes;2015-07-24;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6IN3WAfWzo1UI%2BTe3%2FKXWE9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000326;;5806357;5257815;PYG;Guaraníes;2015-07-24;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6KgARvviw6P1CiAfHcTrbaV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000327;;108721497;98450280;PYG;Guaraníes;2015-07-24;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6KwxQNbr3O4tBGav2yB1lmZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000328;;17017074;15409425;PYG;Guaraníes;2015-07-24;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6KOKdwLkw6Uf9GVUb7%2FSbvl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000317;;6245524;5655492;PYG;Guaraníes;2015-06-16;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6LV4QDlS%2BUlKw5IbC6lIJPU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000318;;1725000;1562035;PYG;Guaraníes;2015-06-16;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6KHgME%2BexNOQfQshZcQlzmY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000321;;15541262;14073037;PYG;Guaraníes;2015-06-15;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6JTKTLmv6oiJdqQVvyWuxba;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000322;;5275000;4776656;PYG;Guaraníes;2015-06-15;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6Il%2FFPBUH85sJTj51cokB51;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000319;;1950000;1765778;PYG;Guaraníes;2015-06-09;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6Ils5Q9TXoDYzZftNZlAvGw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000320;;8015833;7258555;PYG;Guaraníes;2015-06-09;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6IRNH4w5gyAQXsjVkuSvmXr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000304;;2825000;2558115;PYG;Guaraníes;2015-03-13;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6JdmPJz%2BjZ9kS7Cz4%2BhlpYc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000305;;8381861;7590004;PYG;Guaraníes;2015-03-13;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6LA60NS8qN1RNd7dQxtilE7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000306;;38158541;34553600;PYG;Guaraníes;2015-03-13;
