planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eee771b-66ef-6000-8841-0915785e3f3e;1ef28bd4-ea4b-66ca-ae9a-f5b376935c48;;_NO_APLICA_;_NO_APLICA_;444602;"Adquisición de Medicamentos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;51000000;"Medicamentos y Productos Farmaceuticos";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-23 09:00:00";tradicional;370000000
1eee78db-f513-622a-88e8-6ff23ea78db6;;;_NO_APLICA_;_NO_APLICA_;444736;"Adquisición de equipos informáticos para escuelas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee7988-e357-6d12-9d43-8125df55da78;1ef21c34-a249-6b20-baf3-41810285e494;;_NO_APLICA_;_NO_APLICA_;444813;"Refacción y construcción de baño para aspirantes en la Jefatura Policial";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-01 09:00:00";tradicional;420000000
1eee838b-e025-63a8-a007-a7ea698ee554;;;_NO_APLICA_;_NO_APLICA_;445021;"Adquisición de enseres para instituciones educativas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee841b-67dc-6a14-bb9f-31eee4641f86;;;_NO_APLICA_;_NO_APLICA_;445088;"Adquisición de aires acondicionados para uso institucional";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaaf7-34ef-61ee-ab98-bf648aec7283;1ef19c28-097c-6e74-80ac-7b13044db964;1ef3f905-1039-61c2-8827-75114b4a3b9d;_NO_APLICA_;_NO_APLICA_;446136;"Mantenimiento y reparaciones de Tractores e implementos agrícolas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-25 09:00:00";tradicional;300000000
1eeeab67-08fd-6f34-94aa-0b0069b97916;1ef39365-f6a8-6c08-bb2f-f9940bb47a45;;_NO_APLICA_;_NO_APLICA_;446230;"Adquisición de muebles para instituciones educativas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-17 09:00:00";tradicional;268181045
440240-adquisicion-resmas-papel;;;;;440240;"ADQUISICION DE RESMAS DE PAPEL";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
440787-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;440787;"Adquisición de útiles de oficina";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
440787-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;440787;"Adquisición de útiles de oficina";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
440968-adquisicion-productos-papel-carton;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;440968;"Adquisición de productos de papel y cartón";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
440968-adquisicion-productos-papel-carton;;;422116-suministro-utiles-oficina-estado-paraguayo;;440968;"Adquisición de productos de papel y cartón";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
440969-adquisicion-aires-acondicionados;;;;;440969;"Adquisición de aires acondicionados";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
441079-adquisicion-elementos-limpieza;;;;;441079;"Adquisición de Elementos de Limpieza";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
