id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7GOb2%2FpdFLM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2.6
W%2BsR%2FTbS21c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";10
KGDvtyFnZso%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";10
6mlVkdJjA38%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";20
8gEXFGGzb10%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";16
DlSxSngEgHQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";25
ilE6UFAadcQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";10
ufcdEGmhXXo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";3
5YZSdKyvPKI%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";80
1%2Bqp%2BZzdqUI%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";80
Yb4eLeOK0SQ%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";48
X2AHK%2FTK8Pc%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";30
4BApyQupyWk%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";30
WGtPFxI8zUw%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";72
59RXUgfYg24%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
9TjwUtgT0ik%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";3
A%2BASwYefeiY%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";3
ucbyrpSK5kY%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";7
D%2F7EWuWCOvk%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";10
Aa%2BSj9wiEgo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";8
BRYZ%2BJRQ4p4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
N%2B5hKWE1J0I%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";8
xlrzr%2BiFxRE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";10
KhNOCmCOd%2Bo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";12
%2BdYshZsxgO0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
11n%2BMSoV7TQ%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";5
JrA2WfDNGgw%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";90
%2BYSQgjzFJ%2Fk%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";5
3wVdS3cY46Y%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";10
HkLWi%2F%2BOinI%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";90
AQ%2F2zqzArVs%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";5
WuNtKyHHiLs%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";16.5
slKLwa2tkwU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";25
uaPuWAh8WdA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";425
mulmexSVMmw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";12
quP9XDA7yVA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";105
dEtVpupJSaQ%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";240
ri6wQWSsuf0%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";16.5
jM5gf0lIZCQ%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";30
xPus9c3qB%2BY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";300
AvTe06odqx4%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";150
%2BdL%2BZzdiK1Y%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";620
jc5ac27a5R8%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";51
LYDMy7PPiiE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";179
piFAjkLngtc%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";10
tcngoJAB0wk%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";30
4ROz%2FalBG7A%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";10.5
pbUd3MOEpuU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";20
kDPgGwBBzVc%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";210
HHDoB0TmMCw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";120
uzHpqy8EyLI%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";25
hSXp0S8MiCs%3D;72154055;"Servicio de limpieza de tanques";"Servicio de limpieza de tanques";110
Tst509xXeo8%3D;72154055;"Servicio de limpieza de tanques";"Servicio de limpieza de tanques";75
bkQd29EfeBo%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1.5
jkDNTHh4dKU%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
HXtJ6HpS%2Bz0%3D;73121602;"Servicios de herreria";"Servicios de herreria";5
q6fdArr%2FS60%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
k6KLNgEg8D0%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
kLvO36s%2BWcM%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
05YNnTrXQQg%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";95
9JqGRV2P%2BDw%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";140
HXmwvebVqH0%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";136
u%2BKP4XEg0as%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";60
kjDL8PwhTIU%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";120
8phQppWBPAU%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";160
JdwL4L38Uig%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";34
JgmSBSc7s4M%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";10
f0bxmV%2BMt44%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";110
90%2Ffqkj3CvI%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";115
JXQjqzq689Y%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";10
1t00tTG1jro%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";180
G6QirQ1O3WY%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";390
5bB%2BGwlT5yg%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";2
4%2FeI7a5kzh8%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";120
dHAINPoAQUc%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";180
RNjcHw291Qs%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";10
3X8u1WX7OKs%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";130
KYUk%2Fbt%2FXNU%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";4
3BWjN33hM%2FM%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";82
cS8B2b0cO9I%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";200
bf5LiwHssVw%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";36
wSwIhjqS4kY%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";130
%2Bx4HLeDdJ6w%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";16
