id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzOGAk7p2SeOya9FtZ12vaa8xEMKcDB%2BkM9KnlDckEIWm8Lw4t3ue0k;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";318204;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";001-001-0000592;12028643;3784439662;247513009;PYG;Guaraníes;2017-12-28;
U2w%2BIClW%2FXzOGAk7p2SeOya9FtZ12vaa8xEMKcDB%2BkOvQlNUQFUckRAqaFTRvA1F;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";318204;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";001-001-0000589;12028643;1100000000;597818182;PYG;Guaraníes;2017-11-20;
U2w%2BIClW%2FXzOGAk7p2SeOya9FtZ12vaa8xEMKcDB%2BkOvQlNUQFUckS%2BmydeCn1Ho;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";318204;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";001-001-0000589;12028643;1100000000;498181818;PYG;Guaraníes;2017-11-20;
U2w%2BIClW%2FXzOGAk7p2SeOya9FtZ12vaa8xEMKcDB%2BkNWs3xeogtPQEhXecrNIMXF;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";318204;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";001-001-0000574;12028643;1345750986;1340857346;PYG;Guaraníes;2017-09-21;
U2w%2BIClW%2FXzOGAk7p2SeOya9FtZ12vaa8xEMKcDB%2BkNwUhSo9tVWxEqD8fcJhaOO;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";318204;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";001-001-0000569;12028643;2300000000;1494545455;PYG;Guaraníes;2017-08-18;
U2w%2BIClW%2FXzOGAk7p2SeOya9FtZ12vaa8xEMKcDB%2BkNwUhSo9tVWxD3J80jzhPbB;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";318204;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";001-001-0000569;12028643;2300000000;797090909;PYG;Guaraníes;2017-08-18;
U2w%2BIClW%2FXzOGAk7p2SeOya9FtZ12vaa8xEMKcDB%2BkPoxTn0HogdcuqAU3DZjPt4;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";318204;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";001-001-0000602;12028643;2051624480;1446345846;PYG;Guaraníes;2017-07-07;
U2w%2BIClW%2FXzOGAk7p2SeOya9FtZ12vaa8xEMKcDB%2BkPoxTn0Hogdcpp16VToZLF5;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";318204;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";001-001-0000602;12028643;2051624480;597818182;PYG;Guaraníes;2017-07-06;
U2w%2BIClW%2FXzOGAk7p2SeOya9FtZ12vaa8xEMKcDB%2BkMoJWebfXM71NlhqEwMlk8U;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";318204;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";001-001-0000552;12028643;6823053665;163634631;PYG;Guaraníes;2017-05-02;
U2w%2BIClW%2FXzOGAk7p2SeOya9FtZ12vaa8xEMKcDB%2BkOeKKWeAbMvh%2BpSZw7e%2Bldw;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";318204;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";001-001-0000556;12028643;1035768906;1032002474;PYG;Guaraníes;2017-05-02;
U2w%2BIClW%2FXzOGAk7p2SeOya9FtZ12vaa8xEMKcDB%2BkMoJWebfXM71IBWsPXFBtQ0;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";318204;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";001-001-0000552;12028643;6823053665;1770733549;PYG;Guaraníes;2017-04-27;
U2w%2BIClW%2FXzOGAk7p2SeOya9FtZ12vaa8xEMKcDB%2BkMoJWebfXM71Im%2F%2F1CkR%2By7;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";318204;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";001-001-0000552;12028643;6823053665;1195636364;PYG;Guaraníes;2017-04-20;
U2w%2BIClW%2FXzOGAk7p2SeOya9FtZ12vaa8xEMKcDB%2BkMoJWebfXM71CNCAxoerQGO;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";318204;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";001-001-0000552;12028643;6823053665;99636364;PYG;Guaraníes;2017-04-10;
U2w%2BIClW%2FXzOGAk7p2SeOya9FtZ12vaa8xEMKcDB%2BkMoJWebfXM71PXZJMxFkIX9;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";318204;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";001-001-0000552;12028643;6823053665;3412380305;PYG;Guaraníes;2017-03-30;
U2w%2BIClW%2FXzOGAk7p2SeOya9FtZ12vaa8xEMKcDB%2BkMoJWebfXM71OLCrh4RHyhv;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";318204;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";001-001-0000552;12028643;6823053665;156221348;PYG;Guaraníes;2017-03-30;
