id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eNmtttbUdChg3mM07iELNw%3D%3D;14;72131601-012;"Servicio de pintura";"Pintura de paredes al látex.";29474;_NO_APLICA_;40.080000000000;_NO_APLICA_;1181317.92;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OYDGpHA1cXtg3mM07iELNw%3D%3D;15;72102401-001;"Servicio de pintura de exteriores";"Pintura de paredes exteriores al látex acrílico";29007;_NO_APLICA_;6.000000000000;_NO_APLICA_;174042;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AiM9SJ%2FUQ6tg3mM07iELNw%3D%3D;16;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas metálicas  con pintura sintética";38331;_NO_APLICA_;2.000000000000;_NO_APLICA_;76662;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gERo1tqdSEFg3mM07iELNw%3D%3D;17;72102304-004;"Mantenimiento y reparacion de fontaneria";"Reacondicionamiento de instalación de agua corriente y cloacas, todo lo necesario para su correcto funcionamiento";1958400;_NO_APLICA_;1.000000000000;_NO_APLICA_;1958400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gy3Rxk0aKuZg3mM07iELNw%3D%3D;18;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión y colocación de cisterna alta a inodoros existentes con conexiones flexibles";130887;_NO_APLICA_;4.000000000000;_NO_APLICA_;523548;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x6xLSC47Ep5g3mM07iELNw%3D%3D;19;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión y colocación de tapas de inodoros existentes";96082;_NO_APLICA_;4.000000000000;_NO_APLICA_;384328;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m%2F%2BbO%2FiMy85g3mM07iELNw%3D%3D;20;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión y colocación de canillas Presmatic cromado para mesada de Granito, con conexiones Flexibles";169398;_NO_APLICA_;4.000000000000;_NO_APLICA_;677592;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P20%2FRhFdB25g3mM07iELNw%3D%3D;21;72101510-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reacondicionamiento de instalación de agua corriente y cloacas, todo lo necesario para su correcto funcionamiento";201927;_NO_APLICA_;1.000000000000;_NO_APLICA_;201927;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EYUMy25kRsBg3mM07iELNw%3D%3D;22;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 2 x 40 W.";157641;_NO_APLICA_;2.000000000000;_NO_APLICA_;315282;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fnq%2FFf8y%2B65g3mM07iELNw%3D%3D;23;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces, cambio llaves termomagneticas, puntos y tomas";723450;_NO_APLICA_;1.000000000000;_NO_APLICA_;723450;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FHkE2ZppD5Vg3mM07iELNw%3D%3D;24;72131601-013;"Limpieza de obra";"Limpieza final, incluye retiro de escombros del lugar de obras";663588;_NO_APLICA_;1.000000000000;_NO_APLICA_;663588;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
