id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NQVWJQsV7HQ%3D;50221102;"Harina de Cereales";"Harina de Cereales";1700
C9OsCQpl1FQ%3D;50221102;"Harina de Cereales";"Harina de Cereales";200
W3XGD4Vvy4Q%3D;50171549;"Hierbas secas";"Hierbas secas";1800
JFr0%2FUCo9eI%3D;50131606;"Huevos frescos";"Huevos frescos";18000
vwdK1Wfv77g%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";2400
lqMsC1AxO9o%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";650
KJp6gfx%2Bf6M%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";5200
2r7UmpkZSVk%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1250
1eyzkWRxSx0%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1750
bIZA09sa%2FMk%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1250
PKSP6Eogge8%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";600
JrHIQ03ux5s%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1460
mO38RWq5b5w%3D;50192301;"Postres preparados";"Postres preparados";8400
lAovoqiAiHc%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";9500
Cf0xNr%2BB7nQ%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";200
OgFZnCp2CAQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";27000
iaGHaCXXZJg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";29750
3GJEvqTzu1k%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";18000
fObLPYUUhi0%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1050
mSV05xLYFJw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";460
ZmW2NrSsmq4%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";160
l84dyRPiJLM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";7350
tpdbvKsWJV4%3D;50131801;"Queso natural";"Queso natural";3400
OLPJMBlULXM%3D;50131802;"Queso procesado";"Queso procesado";250
a4FoGBpIUfQ%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";490
YOxpiakZcKQ%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";490
iVL4dimPzyc%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";360
mpPaj0zHHU8%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";250
atQhahMybRA%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";420
ccvUj7idPUE%3D;50201711;"Te Instantaneo";"Te Instantaneo";6720
%2Fupz7y3RbLk%3D;50101538;"Verduras frescas";"Verduras frescas";7200
c5k2hJ0cMuU%3D;50101538;"Verduras frescas";"Verduras frescas";960
ZUdNehYfC5I%3D;50101538;"Verduras frescas";"Verduras frescas";1120
EDLNfkOaLY0%3D;50101538;"Verduras frescas";"Verduras frescas";195
AMhz0tZzl7Y%3D;50101538;"Verduras frescas";"Verduras frescas";14500
%2FXMuOk8tGTE%3D;50101538;"Verduras frescas";"Verduras frescas";1600
hlHXt4R5fyM%3D;50101538;"Verduras frescas";"Verduras frescas";150
7uf%2FlYc7c%2Fw%3D;50101538;"Verduras frescas";"Verduras frescas";200
H1o4BMzlywE%3D;50101538;"Verduras frescas";"Verduras frescas";1200
GX9NI2x80t8%3D;50101538;"Verduras frescas";"Verduras frescas";800
4vSPa1R%2Bj5s%3D;50101538;"Verduras frescas";"Verduras frescas";2400
lefvzZXeE4o%3D;50101538;"Verduras frescas";"Verduras frescas";9250
jYGi%2BR6GOqs%3D;50101538;"Verduras frescas";"Verduras frescas";3840
Zs3Y0WWMlRo%3D;50101538;"Verduras frescas";"Verduras frescas";1120
L%2BhVa4pi4ZM%3D;50101538;"Verduras frescas";"Verduras frescas";4000
c57%2FSL5MeBg%3D;50101538;"Verduras frescas";"Verduras frescas";8400
voZL%2B0Lt4tg%3D;50101538;"Verduras frescas";"Verduras frescas";140
uUt1bNFW7Tk%3D;50171707;Vinagres;Vinagres;480
