slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
269877-provision-productos-e-impresiones-artes-graficas;269877;"Provisión de Productos e Impresiones de Artes Gráficas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-05-16 09:33:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48224000
271478-adquisicion-formularios-impresos-continuos-ser-utilizado-como-comprobante;271478;"ADQUISICION DE FORMULARIOS IMPRESOS CONTINUOS A SER UTILIZADO COMO COMPROBANTE DE INGRESOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-06-09 14:04:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
270423-adquisicion-productos-papel-carton-e-impresos-varios;270423;"Adquisición de Productos de Papel, Cartón e Impresos Varios";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-07-25 17:09:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127395000
279098-impresion-recibos-i-s-a;279098;"Impresión de Recibos para el I.S.A.";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-07-31 16:52:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
270400-impresiones-general;270400;"Impresiones en General";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-08-19 09:52:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126590400
278606-adquisicion-productos-artes-graficas;278606;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-08-27 14:46:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79063480
272987-impresion-recibos-dinero-serie-b;272987;"IMPRESIÓN DE RECIBOS DE DINERO ""SERIE B""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-08-29 16:29:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22185000
280091-adquisicion-impresos-items-declarados-desiertos;280091;"ADQUISICIÓN DE IMPRESOS ÍTEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-10-24 12:08:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35160500
279429-servicio-impresiones-varias;279429;"Servicio de Impresiones Varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-10-28 16:37:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10500000
281404-adquisicion-productos-artes-graficas-segundo-llamado;281404;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-10-30 10:52:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23745900
280230-servicio-impresiones-seme;280230;"Servicio de Impresiones Varias para el SEME";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-11-18 11:43:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40400000
273031-servicio-diseno-diagramacion-fotografia-e-impresion-revista-caja-guia-arte;273031;"SERVICIO DE DISEÑO, DIAGRAMACIÓN, FOTOGRAFÍA E IMPRESIÓN DE REVISTA DE LA CAJA, GUÍA ARTESANAL DE AFILIADOS Y BOLETINES NOTICAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-12-09 11:16:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40560000
286169-adquisicion-formularios-impresos-continuos-ser-utilizados-como-comprobante;286169;"ADQUISICIÓN DE FORMULARIOS IMPRESOS CONTINUOS A SER UTILIZADOS COMO COMPROBANTE DE INGRESO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-02-18 14:07:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7750000
303091-adquisicion-formularios-impresos-continuos-ser-utilizado-como-comprobante-ingresos-1;303091;"ADQUISICION DE FORMULARIOS IMPRESOS CONTINUOS A SER UTILIZADO COMO COMPROBANTE DE INGRESOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-02-18 15:25:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7750000
322687-adquisicion-formularios-impresos-ser-utilizado-como-comprobante-ingresos-1;322687;"ADQUISICION DE FORMULARIOS IMPRESOS A SER UTILIZADO COMO COMPROBANTE DE INGRESOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-03-27 16:34:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9800000
339654-formularios-impresos-ser-utilizado-como-comprobante-ingresos-1;339654;"FORMULARIOS IMPRESOS A SER UTILIZADO COMO COMPROBANTE DE INGRESOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-03-16 12:38:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
341581-cd-6290-adquisicion-productos-e-impresiones-artes-graficas-1;341581;"cd_6290 Adquisición de Productos e Impresiones de Artes Gráficas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-06-12 16:40:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41586500
357319-cd-6370-adquisicion-productos-e-impresiones-artes-graficas-1;357319;"Cd_6370.Adquisición de Productos e Impresiones de Artes Gráficas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-06-12 17:26:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13366500
366308-adquisicion-formularios-impresos-comprobante-ingreso-1;366308;"ADQUISICION DE FORMULARIOS IMPRESOS PARA COMPROBANTE DE INGRESO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-06-28 15:26:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
387545-adquisicion-hojas-sueltas-ser-utilizado-como-comprobantes-ingresos-1;387545;"ADQUISICION DE HOJAS SUELTAS A SER UTILIZADO COMO COMPROBANTES DE INGRESOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-03-19 14:57:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16100000
