slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
214062-laser-company-s-a-2;CD-24003-11-39455;"2011-11-21 08:28:36";214062;"SERVICIO DE DISEÑO, DIAGRAMACIÓN, FOTOGRAFÍA E IMPRESIÓN DE REVISTA DE LA CAJA, GUÍA ARTESANAL DE AFILIADOS Y BOLETINES NOTICAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10950000;PYG;Guaraníes;;"2011-11-21 08:28:37"
218856-laser-company-s-a-1;CD-25005-11-39739;"2011-11-23 10:17:13.364028";218856;"PARA LA ELABORACION DE REVISTAS, IMPRESOS Y TRIPTICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4042100;PYG;Guaraníes;;"2011-11-23 10:17:13"
217081-laser-company-s-a-4;CD-23024-11-40272;"2011-11-28 09:28:38.971234";217081;"Impresiones de Artes Graficas";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000;PYG;Guaraníes;;"2011-11-28 09:28:39"
225226-laser-company-s-a-7;CD-12008-11-44533;"2011-12-19 07:49:28.809138";225226;"SERVICIOS DE IMPRESION PARA EL PROGRAMA DE DIABETES Y EL HOSPITAL DEL QUEMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";910000;PYG;Guaraníes;;"2011-12-09 19:25:34"
225732-laser-company-s-a-6;CD-12008-11-42796;"2011-12-09 20:54:07.878779";225732;"SERVICIO DE IMPRESIONES PARA LOS PROGRAMAS DE PREVENCION DE SIDA, CANCER DE CUELLO UTERINO, ADICCIONES, TRANSFUSIÓN SANGUINEA Y VIGILANCIA DE LA SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19820738;PYG;Guaraníes;;"2011-12-09 20:54:08"
225490-laser-company-s-a-7;CD-12008-11-43061;"2011-12-12 13:54:52.021067";225490;"SERVICIOS SERIGRAFICOS PARA PUBLICIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1295000;PYG;Guaraníes;;"2011-12-12 13:54:52"
225307-laser-company-s-a-3;CD-12008-11-43130;"2011-12-12 15:14:55.907443";225307;"IMPRESIÓN DE FORMULARIOS Y AFICHES PARA EL PROGRAMA NACIONAL DE PREVENCIÓN CARDIOVASCULAR ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24055000;PYG;Guaraníes;;"2011-12-12 15:14:56"
226441-laser-company-s-a-1;CD-30176-11-43599;"2011-12-14 12:21:26.738726";226441;"IMPRESION DE AFICHES Y BOLETIN  PREVENCIÓN DE CONSUMO DE DROGAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1245000;PYG;Guaraníes;;"2011-12-14 12:21:27"
225909-laser-company-s-a-3;CD-12008-11-44411;"2011-12-16 17:17:12.325124";225909;"adquisicion de servicios de diseño e impresion de la politica nacional de Salud Indigena";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1360500;PYG;Guaraníes;;"2011-12-16 17:17:12"
224786-laser-company-s-a-1;CD-23013-11-45461;"2011-12-27 14:16:03.844747";224786;"Impresiones de Facturas y Formularios";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15637500;PYG;Guaraníes;;"2011-12-27 14:16:04"
227351-laser-company-s-a-1;CD-30176-11-45607;"2011-12-28 10:34:25.08149";227351;"Adquisión de formularios impresos continuos a ser utilizado como comprobante de ingreso";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3300000;PYG;Guaraníes;;"2011-12-28 10:34:25"
225614-laser-company-s-a-2;CD-28001-12-47024;"2012-02-29 10:36:51.291859";225614;"Adquiscion de Productos de Papel, Cartón  e Impresiones Varias - Ad Referendum";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37404200;PYG;Guaraníes;;"2012-02-29 10:36:51"
233345-laser-company-s-a-5;CD-28001-12-51231;"2012-05-25 14:34:34.669215";233345;"ADQUISICION DE PRODUCTOS DE IMPRESIONES DE ARTES GRAFICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53078500;PYG;Guaraníes;;"2012-05-23 09:45:34"
228567-laser-company-s-a-4;CD-30179-12-51984;"2012-06-06 15:21:04.660173";228567;"Productos e Impresiones de Artes Gráficas";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10064500;PYG;Guaraníes;;"2012-05-31 18:15:52"
228567-laser-company-s-a-3;CD-30179-12-51982;"2012-06-06 15:19:33.065017";228567;"Productos e Impresiones de Artes Gráficas";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11620894;PYG;Guaraníes;;"2012-05-31 18:15:52"
238430-laser-company-s-a-3;CD-12008-12-54341;"2012-07-10 14:41:03.394934";238430;"Impresiones de Artes Gráficas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5925000;PYG;Guaraníes;;"2012-07-04 14:55:46"
239069-laser-company-s-a-7;CD-12001-12-54338;"2012-07-10 14:25:49.036412";239069;"Adquisición de productos de papel, cartón e impresos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3577000;PYG;Guaraníes;;"2012-07-06 16:20:55"
231278-laser-company-s-a-3;CD-28001-12-55232;"2012-07-23 14:52:24.355957";231278;"IMPRESIONES VARIAS (FACTURAS Y LIBRETAS)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112000;PYG;Guaraníes;;"2012-07-18 09:34:18"
235751-laser-company-s-a-4;CD-12008-12-56129;"2012-08-02 15:10:56.096139";235751;"Productos de papel, carton e impresos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";564000;PYG;Guaraníes;;"2012-07-23 12:43:00"
231471-laser-company-s-a-5;CD-12008-12-56655;"2012-08-14 10:19:11.639246";231471;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3392750;PYG;Guaraníes;;"2012-08-02 16:39:15"
238272-laser-company-s-a-1;CD-12008-12-62118;"2012-11-08 11:54:40.296478";238272;"Contratación de Servicio de impresión de revistas informativas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000;PYG;Guaraníes;;"2012-11-06 12:20:42"
247576-laser-company-s-a-1;CD-30176-12-66074;"2012-12-13 14:18:53.740339";247576;"ADQUISICIÓN DE FORMULARIOS IMPRESOS CONTINUOS A SER UTILIZADO COMO COMPROBANTE DE INGRESO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3300000;PYG;Guaraníes;;"2012-12-05 11:27:25"
248117-laser-company-s-a-1;CD-12001-12-66335;"2012-12-14 14:54:38.400011";248117;"ADQUISICION DE TALONARIOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";980750;PYG;Guaraníes;;"2012-12-13 15:21:45"
236556-laser-company-s-a-1;CD-12001-12-66729;"2012-12-18 12:36:21.787176";236556;"Adquisición Servicios de Impresión de Formularios para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5840000;PYG;Guaraníes;;"2012-12-13 16:24:58"
247321-laser-company-s-a-3;CD-25007-12-68495;"2012-12-28 14:31:26.854675";247321;"Adquisición de Agendas y Calendarios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000;PYG;Guaraníes;;"2012-12-17 14:50:51"
251454-laser-company-s-a-7;CD-12008-13-70582;"2013-04-09 10:52:00.0424";251454;"Impresiones de las Artes Graficas - Ad referendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18655000;PYG;Guaraníes;;"2013-04-08 10:19:22"
250931-laser-company-s-a-1;CD-12005-13-71119;"2013-04-18 17:31:29.614281";250931;"ADQUISICION DE IMPRESION DE FORMULARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6770000;PYG;Guaraníes;;"2013-04-10 14:43:33"
255684-laser-company-s-a-3;CD-28001-13-71552;"2013-04-29 14:38:56.5233";255684;"ADQUISICION DE IMPRESOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17275000;PYG;Guaraníes;;"2013-04-25 10:34:58"
251445-laser-company-s-a-2;CD-28001-13-72592;"2013-05-23 13:50:58.192786";251445;"Adquisición de Productos de Papel, Cartón e Impresiones Varias";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6285000;PYG;Guaraníes;;"2013-05-20 15:53:22"
262525-laser-company-s-a-1;CD-28001-13-77189;"2013-09-02 10:47:15.767433";262525;"Impresión de Certificados de Estudios para la FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1820000;PYG;Guaraníes;;"2013-08-12 17:02:40"
262394-laser-company-s-a-1;CD-12001-13-78303;"2013-09-30 17:09:27.418807";262394;"SERVICIO IMPRESION DE PORTA RETRATOS PARA LAS FERIAS INTERNACIONALES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8400000;PYG;Guaraníes;;"2013-09-23 08:46:12"
267322-laser-company-s-a-3;CD-28001-14-85532;"2014-03-26 08:54:05.92624";267322;"ADQUISICION DE IMPRESOS AD REFERENDUM PRESUPUESTO 2014";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32400000;PYG;Guaraníes;;"2014-03-07 09:59:31"
269877-laser-company-s-a-5;CD-25002-14-88320;"2014-06-05 08:38:32.186784";269877;"Provisión de Productos e Impresiones de Artes Gráficas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1105000;PYG;Guaraníes;;"2014-05-16 09:33:47"
271478-laser-company-s-a-1;CD-30176-14-89799;"2014-07-03 10:39:18.079917";271478;"ADQUISICION DE FORMULARIOS IMPRESOS CONTINUOS A SER UTILIZADO COMO COMPROBANTE DE INGRESOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3150000;PYG;Guaraníes;;"2014-06-09 14:04:06"
280091-laser-company-s-a-4;CD-28001-14-97404;"2014-11-10 15:34:50";280091;"ADQUISICIÓN DE IMPRESOS ÍTEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30617000;PYG;Guaraníes;;"2014-10-24 12:08:18"
286169-laser-company-s-a-1;CD-30176-15-103729;"2015-02-25 14:08:01.325504";286169;"ADQUISICIÓN DE FORMULARIOS IMPRESOS CONTINUOS A SER UTILIZADOS COMO COMPROBANTE DE INGRESO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5270000;PYG;Guaraníes;;"2015-02-18 14:07:26"
303091-laser-company-s-a-1;CD-30176-16-118636;"2016-02-19 12:18:48.999";303091;"ADQUISICION DE FORMULARIOS IMPRESOS CONTINUOS A SER UTILIZADO COMO COMPROBANTE DE INGRESOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9067500;PYG;Guaraníes;;"2016-02-18 15:25:11"
322687-laser-company-s-a-1;CD-30176-17-137552;"2017-05-02 15:52:13.606";322687;"ADQUISICION DE FORMULARIOS IMPRESOS A SER UTILIZADO COMO COMPROBANTE DE INGRESOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2017-03-27 16:34:06"
339654-laser-company-s-a-1;CD-30176-18-153949;"2018-04-02 16:11:40.068";339654;"FORMULARIOS IMPRESOS A SER UTILIZADO COMO COMPROBANTE DE INGRESOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2018-03-16 12:38:08"
341581-laser-company-s-a-3;CD-25002-18-157563;"2018-06-29 15:33:07.054";341581;"cd_6290 Adquisición de Productos e Impresiones de Artes Gráficas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000;PYG;Guaraníes;;"2018-06-12 16:40:27"
366308-laser-company-s-a-1;CD-30176-19-175505;"2019-08-06 12:21:08.471";366308;"ADQUISICION DE FORMULARIOS IMPRESOS PARA COMPROBANTE DE INGRESO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14700000;PYG;Guaraníes;;"2019-06-28 15:26:05"
