slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
297085-laura-griselda-sosa-rios-1;CD-30162-15-111493;"2015-09-01 10:17:26.338991";297085;"Adquisicion de Desmalezadoras";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83160000;PYG;Guaraníes;;"2015-08-20 17:08:16"
297335-laura-griselda-sosa-rios-1;CD-30162-15-111496;"2015-09-01 10:41:09.726314";297335;"Adquisicion de Incubadoras para Huevos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14060000;PYG;Guaraníes;;"2015-08-24 07:52:32"
290466-laura-griselda-sosa-rios-1;CD-28007-15-111987;"2015-09-14 14:19:56.059524";290466;"Adquisición de Insumos Agropecuarios";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111221150;PYG;Guaraníes;;"2015-08-31 19:16:46"
291919-laura-griselda-sosa-rios-1;CO-23020-15-117866;"2015-12-28 12:21:13.430406";291919;"ADQUISICION DE PRODUCTOS DE PLASTICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189850000;PYG;Guaraníes;;"2015-12-17 08:04:57"
298743-laura-griselda-sosa-rios-8;LP-12010-15-117937;"2015-12-28 15:12:25.623909";298743;"ADQUISICIÓN DE HERRAMIENTAS PARA LA PRODUCCIÓN AGRÍCOLA DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";812875000;PYG;Guaraníes;1;"2015-12-21 16:37:59"
312829-laura-griselda-sosa-rios-1;CD-30176-16-123343;"2016-07-04 09:53:21.694";312829;"ADQUISICION DE HERRAMIENTAS PARA LA ASOCIACION DE PRODUCTORES DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74096200;PYG;Guaraníes;;"2016-06-24 09:21:19"
312929-laura-griselda-sosa-rios-3;CD-30176-16-123530;"2016-07-07 11:41:22.065";312929;"ADQUISICION DE FERTILIZANTES, INSECTICIDAS Y FUNGICIDAS PARA LA ASOCIACION DE PRODUCTORES DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77912800;PYG;Guaraníes;;"2016-07-01 08:17:28"
306793-laura-griselda-sosa-rios-1;LP-12010-16-126471;"2016-09-09 15:04:36.198";306793;"ADQUISICIÓN DE ABONOS, FERTILIZANTES, INSECTICIDAS Y FUNGICIDAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";688772300;PYG;Guaraníes;;"2016-09-06 17:21:09"
317501-laura-griselda-sosa-rios-1;CD-30160-16-128615;"2016-10-24 14:51:28.185";317501;"Adquisición de Pollitos y Balanceados para Aves";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37575000;PYG;Guaraníes;;"2016-10-13 10:30:37"
311532-laura-griselda-sosa-rios-1;CO-23020-16-131109;"2016-12-06 19:01:02.286";311532;"ADQUISICIÓN DE PRODUCTOS DE PLÁSTICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167612500;PYG;Guaraníes;;"2016-11-04 17:02:50"
304027-laura-griselda-sosa-rios-1;CD-22011-16-130197;"2016-11-23 15:39:54.727";304027;"Adquisición de Abonos, Fertilizantes, Insecticidas y otros para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118702500;PYG;Guaraníes;;"2016-11-11 10:44:59"
303443-laura-griselda-sosa-rios-3;CO-23020-16-130902;"2016-12-05 08:11:15.229";303443;"ADQUISICION DE PINTURAS Y PRODUCTOS QUIMICOS VARIOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63925000;PYG;Guaraníes;;"2016-11-15 16:35:25"
318783-laura-griselda-sosa-rios-1;CD-30161-16-131724;"2016-12-16 14:07:51.351";318783;"Adquisición de Herramientas para pequeños Agricultores";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28735000;PYG;Guaraníes;;"2016-11-30 07:35:35"
318788-laura-griselda-sosa-rios-1;CD-30161-16-131725;"2016-12-16 14:08:22.827";318788;"Adquisición de semillas e insumos agrícolas para pequeños agricultores.";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42005000;PYG;Guaraníes;;"2016-11-30 07:40:19"
318856-laura-griselda-sosa-rios-1;CD-30160-16-131728;"2016-12-16 14:10:23.692";318856;"Adquisición de Equipos de Fumigación";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14940000;PYG;Guaraníes;;"2016-12-13 10:14:00"
323384-laura-griselda-sosa-rios-1;CD-30160-17-136712;"2017-04-06 15:51:55.817";323384;"Adquisición de Productos Químicos";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2017-03-29 07:54:04"
328346-laura-griselda-sosa-rios-1;CD-22011-17-141600;"2017-07-26 14:54:50.378";328346;"Adquisición de Semillas para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48312500;PYG;Guaraníes;;"2017-07-21 17:21:43"
328332-laura-griselda-sosa-rios-1;CD-22011-17-144150;"2017-09-20 11:18:15.381";328332;"Adquisición de Abonos, Fertilizantes, Insecticidas y otros para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108000000;PYG;Guaraníes;;"2017-09-14 17:11:17"
332747-laura-griselda-sosa-rios-1;CD-30160-17-145686;"2017-10-19 15:21:35.875";332747;"Adquisición de Pollitos y Balanceados para Aves";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41150000;PYG;Guaraníes;;"2017-10-11 15:04:27"
338686-laura-griselda-sosa-rios-1;CD-30161-17-152493;"2017-12-28 12:17:41.074";338686;"Adquisición de pollitos";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5996400;PYG;Guaraníes;;"2017-12-14 09:47:07"
338893-laura-griselda-sosa-rios-1;CD-22011-17-149803;"2017-12-18 14:28:18.022";338893;"Adquisición de Pulverizadora y Equipos de protección para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154815000;PYG;Guaraníes;;"2017-12-14 10:39:30"
342218-laura-griselda-sosa-rios-4;CD-30176-18-155372;"2018-05-10 10:38:42.149";342218;"ADQUISICION DE AGROQUIMICOS PARA PRODUCTORES ITAUGUEÑOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84062900;PYG;Guaraníes;;"2018-04-16 09:16:05"
342219-laura-griselda-sosa-rios-1;CD-30176-18-155453;"2018-05-11 14:37:02.202";342219;"HERRAMIENTAS AGRICOLAS PARA PRODUCTORES DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74982500;PYG;Guaraníes;;"2018-05-08 08:19:40"
341740-laura-griselda-sosa-rios-1;CD-30065-18-158418;"2018-07-23 14:50:26.48";341740;"Provisión y colocación de Neumáticos";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153950000;PYG;Guaraníes;;"2018-06-29 09:33:18"
350022-laura-griselda-sosa-rios-1;CD-30160-18-157838;"2018-07-06 09:37:07.955";350022;"Adquisición de Semillas de Tomate y Fertilizantes";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73740000;PYG;Guaraníes;;"2018-07-04 08:22:38"
351294-laura-griselda-sosa-rios-1;CD-30160-18-162053;"2018-10-17 14:34:02.161";351294;"Adquisición de Pollitos para Productores del Distrito de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68378420;PYG;Guaraníes;;"2018-10-08 10:30:19"
351559-laura-griselda-sosa-rios-1;CD-30170-18-163134;"2018-11-13 09:58:21.594";351559;"Adquisición de Pollitos y Balanceados para Aves";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49750000;PYG;Guaraníes;;"2018-10-29 07:52:40"
358390-laura-griselda-sosa-rios-4;CO-12010-19-172390;"2019-06-07 14:49:28.126";358390;"ADQUISICIÓN DE FUNGICIDAS PARA LA DEAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143822180;PYG;Guaraníes;;"2019-05-27 17:40:01"
366830-laura-griselda-sosa-rios-1;CE-12010-19-173826;"2019-07-04 14:50:16.859";366830;"ADQUISICIÓN DE SEMILLA DE CEBOLLAS VARIEDAD: SALTO GRANDE (TARDÍO)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212970000;PYG;Guaraníes;;"2019-06-26 16:21:55"
365831-laura-griselda-sosa-rios-4;CE-12010-19-174943;"2019-07-26 10:13:01.029";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1274755000;PYG;Guaraníes;;"2019-07-25 09:08:40"
367235-laura-griselda-sosa-rios-1;CD-30160-19-176149;"2019-08-20 16:17:16.096";367235;"Adquisición de Semillas de Locote y Pollitos para Pequeños Productores del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160822000;PYG;Guaraníes;;"2019-08-05 16:26:38"
362395-laura-griselda-sosa-rios-3;CO-23020-19-178178;"2019-09-27 10:10:29.282";362395;"Adquisición de fertilizantes, fungicidas y herbicidas para viveros y pinturas e insumos para carpintería";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2019-09-17 10:46:05"
370105-laura-griselda-sosa-rios-1;CD-30170-19-181341;"2019-11-25 12:49:48.679";370105;"Adquisición de Pollitos y Balanceados para Aves";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49800000;PYG;Guaraníes;;"2019-11-12 12:38:28"
370242-laura-griselda-sosa-rios-1;CO-23020-19-181881;"2019-11-29 17:42:50.992";370242;"ADQUISICIÓN DE PRODUCTOS DE PLÁSTICOS PARA EL VIVERO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178417000;PYG;Guaraníes;;"2019-11-15 11:52:47"
365908-laura-griselda-sosa-rios-8;LP-12010-19-182052;"2019-12-02 14:27:12.151";365908;"ADQUISICION Y ENTREGA DE PAQUETES TECNOLOGICOS PARA FAMILIAS ASISTIDAS EN EL MARCO DE LA ESTRATEGIA FAMILIA POR FAMILIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4452683970;PYG;Guaraníes;;"2019-11-18 15:24:40"
370696-laura-griselda-sosa-rios-1;CD-30159-19-184911;"2019-12-20 12:24:23.181";370696;"Adquisición de Semillas y Fertilizantes para pequeños Productores del Distrito de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57362800;PYG;Guaraníes;;"2019-12-13 16:04:53"
369841-laura-griselda-sosa-rios-8;LP-12010-19-185551;"2019-12-23 16:59:58.504";369841;"ADQUISICIÓN DE MALLA MEDIA SOMBRA, FILM PLASTICO, MULCHING Y CINTA DE GOTEO PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158256000;PYG;Guaraníes;;"2019-12-16 11:59:52"
372643-laura-griselda-sosa-rios-1;CD-30160-20-186550;"2020-02-24 16:00:06.526";372643;"Adquisición de Pulverizadoras para Distintas Comisiones del Distrito de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72750000;PYG;Guaraníes;;"2020-01-27 07:21:01"
372646-laura-griselda-sosa-rios-1;CD-30160-20-186546;"2020-02-24 15:32:43.334";372646;"Adquisición de Pollitos para Distintos Comites del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125081000;PYG;Guaraníes;;"2020-01-27 07:21:58"
378299-laura-griselda-sosa-rios-4;LP-12010-20-191058;"2020-09-10 13:33:29.469";378299;"ADQUISICION DE FERTILIZANTES Y CAL AGRICOLA PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2136908400;PYG;Guaraníes;;"2020-08-27 11:44:54"
387776-laura-griselda-sosa-rios-1;CD-30159-20-194601;"2020-12-14 16:33:54.272";387776;"Adquisición de Bienes y Productos Agropecuarios para pequeños Productores del Distrito de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99625000;PYG;Guaraníes;;"2020-12-03 14:44:02"
388011-laura-griselda-sosa-rios-1;CD-30170-20-195668;"2020-12-21 09:10:24.05";388011;"Adquisición de Pollitos y Balanceados para Aves para Productores del Distrito de Iruña";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79950000;PYG;Guaraníes;;"2020-12-11 07:59:35"
382217-laura-griselda-sosa-rios-7;LP-12010-20-195340;"2020-12-18 11:09:08.013";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2300000000;PYG;Guaraníes;;"2020-12-13 12:26:58"
388625-laura-griselda-sosa-rios-1;CO-30160-21-197798;"2021-03-23 13:04:40.382";388625;"Adquisición de Pollitos y balanceados para Distintos Comités del Distrito de Yguazu ¨ Ad - Referendum";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237823550;PYG;Guaraníes;;"2021-02-26 12:52:30"
397345-laura-griselda-sosa-rios-8;LP-12010-21-205633;"2021-10-14 09:04:03.709";397345;"ADQUISICIÓN DE MULCHING, MALLA MEDIA SOMBRA, CINTA DE GOTEO Y FILM PLÁSTICO PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";479700000;PYG;Guaraníes;;"2021-10-04 08:44:27"
398031-laura-griselda-sosa-rios-5;LP-12010-21-208754;"2021-12-09 12:03:35.895";398031;"ADQUISICIÓN DE FERTILIZANTES ORGÁNICOS Y CAL AGRÍCOLA PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1598800000;PYG;Guaraníes;;"2021-11-26 07:29:33"
