id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kNM%2FaIhps6A%3D;11;90101603-028;"Provisión de chipita";"Provisión de chipa (chipitas en paquete de ½ kilo)";40000;1.000000000000;0.000000000000;40000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gZaT6LBXTEQ%3D;12;90101603-028;"Provisión de chipita";Chipitas;50000;1.000000000000;0.000000000000;50000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ipk7%2B3aTygc%3D;13;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales";30000;1.000000000000;0.000000000000;30000.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JJrYoPu8J7g%3D;14;90101603-006;"Provisión de Bebidas gaseosas";Gaseosas;15000;1.000000000000;0.000000000000;15000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hpYDgsrvgIo%3D;15;90101603-006;"Provisión de Bebidas gaseosas";Gaseosas;17000;1.000000000000;0.000000000000;17000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7O%2B5UpGb6JY%3D;16;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Gaseosa de 500 ml.";8000;1.000000000000;0.000000000000;8000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TEArccYTqMo%3D;17;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aiUMMnUzzzw%3D;18;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mXCGUwTYpTM%3D;19;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral";7000;1.000000000000;0.000000000000;7000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OkA0xQ%2BLy%2Bw%3D;20;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral";7000;1.000000000000;0.000000000000;7000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0qv9TGU5C2k%3D;21;90101603-025;"Provisión de Agua Mineral s/ gas";"Agua Mineral Sin Gas";18000;1.000000000000;0.000000000000;18000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NLN3CvAfVuQ%3D;22;90101603-024;"Provisión de Agua Mineral c/ gas";"Agua Mineral Con Gas";18000;1.000000000000;0.000000000000;18000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5Uc%2F1WnfK3A%3D;23;90101603-022;"Provisión de Café negro";"Café Negro";23000;1.000000000000;0.000000000000;23000.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
68VeWvzQW2o%3D;24;90101603-023;"Provisión de Café c/ leche";"Café Con leche";23000;1.000000000000;0.000000000000;23000.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1zPF%2BBtnprU%3D;25;90101603-022;"Provisión de Café negro";Café;30000;1.000000000000;0.000000000000;30000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X4dUGtSbgJM%3D;26;90101603-022;"Provisión de Café negro";"Café instantáneo";35000;1.000000000000;0.000000000000;35000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
l%2F%2BbbfS%2B0ZI%3D;27;90101603-022;"Provisión de Café negro";"Café instantáneo descafeinado";35000;1.000000000000;0.000000000000;35000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cdI4pustUy8%3D;28;90101603-018;"Provisión de Cocido Negro";"Cocido Negro";25000;1.000000000000;0.000000000000;25000.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CJEYKDIkiis%3D;29;90101603-019;"Provisión de Cocido c/ leche";"Cocido con leche";25000;1.000000000000;0.000000000000;25000.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E5H8su24r4U%3D;30;90101603-014;"Provisión de Azúcar o edulcorantes";Edulcorante;30000;1.000000000000;0.000000000000;30000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fiNtybxLkYM%3D;31;90101603-014;"Provisión de Azúcar o edulcorantes";Azúcar;10000;1.000000000000;0.000000000000;10000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AAxix8AZtME%3D;32;90101603-038;"Provision de yerba";Yerba;60000;1.000000000000;0.000000000000;60000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Xhxd%2BDrmMUE%3D;33;90101603-038;"Provision de yerba";Yerba;12000;1.000000000000;0.000000000000;12000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EGDyrXe2Rtg%3D;34;90101603-015;"Provisión de Leche";"Leche entera en polvo";35000;1.000000000000;0.000000000000;35000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0PZ7w32A4RI%3D;35;90101603-015;"Provisión de Leche";"Leche descremada en polvo";35000;1.000000000000;0.000000000000;35000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
C0G3aS38l9M%3D;36;90101603-020;"Provisión de Té";"Té de anís";12000;1.000000000000;0.000000000000;12000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FBa%2BEgi8dN0%3D;37;90101603-020;"Provisión de Té";"Té de Boldo";10000;1.000000000000;0.000000000000;10000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IZA74YMrmPo%3D;38;90101603-020;"Provisión de Té";"Té de hornimans";10000;1.000000000000;0.000000000000;10000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QmwYVkAyjqw%3D;39;90101603-020;"Provisión de Té";"Té de tilo";10000;1.000000000000;0.000000000000;10000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wAJO9t3Y5NI%3D;40;90101603-020;"Provisión de Té";"Té de manzanilla";12000;1.000000000000;0.000000000000;12000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5fPc0jPu9to%3D;41;90101603-020;"Provisión de Té";"Té antidiabético";10000;1.000000000000;0.000000000000;10000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PJMft3FSeAM%3D;42;90101603-020;"Provisión de Té";"Té Negro";12000;1.000000000000;0.000000000000;12000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9L7YhDmi3Jk%3D;43;90101603-020;"Provisión de Té";"Té sabor frutilla";12000;1.000000000000;0.000000000000;12000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tS6kySJl1dw%3D;44;90101603-016;"Provisión de hielo en cubo";"Provisión de hielo";8000;1.000000000000;0.000000000000;8000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IbeaRN8f0wQ%3D;45;90101603-016;"Provisión de hielo en cubo";"Provisión de hielo en cubo (bolsa 20 kilos)";12000;1.000000000000;0.000000000000;12000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zHC%2BZB%2Bywuw%3D;46;90151802-021;"Provision de Mesa ";"Alquiler de Mesas redondas para 6 personas";12000;1.000000000000;0.000000000000;12000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q2NVOG%2BCc04%3D;47;90151802-021;"Provision de Mesa ";"Alquiler de Mesas redondas para 8 personas";12000;1.000000000000;0.000000000000;12000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LxoDPyHUI2c%3D;48;90151802-020;"Provision de tablon";"Alquiler de Tablón para 10 personas";15000;1.000000000000;0.000000000000;15000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
br7FTyxNQDI%3D;49;90151802-006;"Provision de sillas o sillones";"Provisión de Sillas metálicas con medio forro";7000;1.000000000000;0.000000000000;7000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
W7XTT79G6Wo%3D;50;90151802-006;"Provision de sillas o sillones";"Provisión de Sillas plásticas";3500;1.000000000000;0.000000000000;3500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8mUowu0xF5k%3D;51;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Alquiler de manteles";15000;1.000000000000;0.000000000000;15000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Kz4xNzpC7lY%3D;52;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Alquiler de manteles";15000;1.000000000000;0.000000000000;15000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BSaO35R7gbE%3D;53;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Alquiler de manteles";15000;1.000000000000;0.000000000000;15000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
M20E4kKqtYU%3D;54;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Alquiler de Cubre Mantel";11000;1.000000000000;0.000000000000;11000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QcGzKxnX2rQ%3D;55;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Alquiler de Cubre Mantel";11000;1.000000000000;0.000000000000;11000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RmlnE6ZB4D0%3D;56;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Alquiler de Cubre Mantel";12000;1.000000000000;0.000000000000;12000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D1AIC%2FJSMHw%3D;57;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Alquiler de pollerón";30000;1.000000000000;0.000000000000;30000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lnRK4gcrWzM%3D;58;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de servilletas de tela";2000;1.000000000000;0.000000000000;2000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6mZmW5Xh3ho%3D;59;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de servilletas";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BesjyESGFO4%3D;60;90151802-007;"Provision de bandejas y fuentes";"Alquiler de bandejas";10000;1.000000000000;0.000000000000;10000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6TygfxmAFUg%3D;61;90151802-043;"Provision de Jarra";"Alquiler de jarra";8000;1.000000000000;0.000000000000;8000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5grvnRsDv28%3D;62;90151802-011;"Provision de vasos";"Provisión de Vasos";2000;1.000000000000;0.000000000000;2000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3h%2FKL3NrNsk%3D;63;90151802-011;"Provision de vasos";"Provisión de vaso";14000;1.000000000000;0.000000000000;14000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BxjFUZPkSLo%3D;64;90151802-012;"Provision de copas ";"Provisión de Copas Varias";2000;1.000000000000;0.000000000000;2000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ft8fuyL55O4%3D;65;90151802-037;"Provision de tazas con platillitos";"Alquiler de taza con platillitos";4000;1.000000000000;0.000000000000;4000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X7I5jyGoUzc%3D;66;90151802-010;"Provision de Cubiertos";"Alquiler de cubierto";2000;1.000000000000;0.000000000000;2000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
odL4RLlfr4g%3D;67;90151802-010;"Provision de Cubiertos";"Alquiler de cubierto";2000;1.000000000000;0.000000000000;2000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tM87gq2YQzQ%3D;68;90151802-010;"Provision de Cubiertos";"Alquiler de cubierto";2000;1.000000000000;0.000000000000;2000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f3S2bu2xeqs%3D;69;90151802-010;"Provision de Cubiertos";"Provisión de cubiertos";4000;1.000000000000;0.000000000000;4000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SK29ePdLl6s%3D;70;90151802-010;"Provision de Cubiertos";"Provisión de cubiertos";4000;1.000000000000;0.000000000000;4000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qIqBKlZjXVg%3D;71;90151802-015;"Provision de platos ";"Provisión de Platos para comidas";2000;1.000000000000;0.000000000000;2000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L8c2xc5EgiQ%3D;72;90151802-015;"Provision de platos ";"Provisión de Platos para comidas";2000;1.000000000000;0.000000000000;2000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dCw3UoXMpGM%3D;73;90151802-015;"Provision de platos ";"Provisión de Platos para comidas";2000;1.000000000000;0.000000000000;2000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9E60d5iOZgE%3D;74;90151802-019;"Servicios de mozo ";"Servicios de mozo";20000;1.000000000000;0.000000000000;20000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IsSMT%2FZgWnE%3D;75;90151802-062;"Servicio de Cantinero";"Servicios de cantinero";20000;1.000000000000;0.000000000000;20000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
c0uYyrJUxo4%3D;76;90151802-044;"Servicio de asador";"Servicios de Asadero";20000;1.000000000000;0.000000000000;20000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xy5Z8%2FoquXM%3D;77;90151802-026;"Provision de conservadoras";Conservadora;15000;1.000000000000;0.000000000000;15000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
