id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy758xEMKcDB%2BkMf4DO5wTZIADXGVQZE5TMb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002186;16165631;64947333;60530914;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy758xEMKcDB%2BkPMwk6DG8WmGgxFOu5RfUj4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002189;16165631;872628;813289;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy758xEMKcDB%2BkPW8dwilHDieiqadJbXetXR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002193;16165631;22402215;20878863;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy758xEMKcDB%2BkM2sGSjsR7Qu5DYl2c7ljEu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002181;16165631;1607600;1512825;PYG;Guaraníes;2023-11-03;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy758xEMKcDB%2BkNyGHbL3b4EfWw7BDubr9yR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002182;16165631;1607600;1512825;PYG;Guaraníes;2023-11-03;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy758xEMKcDB%2BkNxAXh0JyBSPdpmS4icRFct;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002177;16165631;39242031;36928536;PYG;Guaraníes;2023-10-31;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy758xEMKcDB%2BkP4j%2F9LjmmbuEl%2FbWO5UhzJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002178;16165631;1698961;1598800;PYG;Guaraníes;2023-10-31;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy758xEMKcDB%2BkPVVMAyFLaMAD9Ci8C6lZeY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002169;16165631;9724163;9150880;PYG;Guaraníes;2023-10-18;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy758xEMKcDB%2BkNN9Ea10oW0jH8mppU1SP6R;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002173;16165631;1607600;1556448;PYG;Guaraníes;2023-10-18;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy758xEMKcDB%2BkP0rRYI7RlMELoSOc11qcyS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002159;16165631;5442521;5121660;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy758xEMKcDB%2BkOuNyd%2FWdTBTPr0VBxGpMYG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002161;16165631;5248371;4938956;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy758xEMKcDB%2BkOFubDSmdnx%2FxZyU0CA1%2BzF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002162;16165631;1890252;1778813;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy758xEMKcDB%2BkMdlCQDqkjzDojRETOqvJQx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002163;16165631;10013082;9422765;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy758xEMKcDB%2BkPSScTNK16nzvpYMrnX6Wzv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002156;16165631;1467182;1380685;PYG;Guaraníes;2023-09-14;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy758xEMKcDB%2BkMQDnvl2FpzNN61hdGlUbKn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002158;16165631;1467182;1380685;PYG;Guaraníes;2023-09-14;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy758xEMKcDB%2BkMJk7u9m5HXfwBAKePGmrZy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002155;16165631;45858429;43154868;PYG;Guaraníes;2023-09-13;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy758xEMKcDB%2BkO3qG8peOGjkJqP6fvRNdc8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002146;16165631;26523105;24959449;PYG;Guaraníes;2023-09-08;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy758xEMKcDB%2BkMmTDtqqPdz2VQc78segxJM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002137;16165631;25155231;23672216;PYG;Guaraníes;2023-08-16;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy758xEMKcDB%2BkONhykJBOpwaMMBBRqVi4gu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002138;16165631;2411400;2269237;PYG;Guaraníes;2023-08-16;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy758xEMKcDB%2BkPfCzyyzp2MjWMASG8T1xOQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002139;16165631;2411400;2269237;PYG;Guaraníes;2023-08-16;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy758xEMKcDB%2BkPxBCDi4BhafK6sKcUN6GJv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002141;16165631;6445164;6065192;PYG;Guaraníes;2023-08-16;
