planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
394605-mantenimiento-reparacion-fibra-optica-1;394605-mantenimiento-reparacion-fibra-optica-1;394605-mantenimiento-reparacion-fibra-optica-1;;;394605;"MANTENIMIENTO Y REPARACION DE FIBRA OPTICA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-11-15 10:00:00";tradicional;55000000
394612-mantenimiento-reparacion-bebederos-1;394612-mantenimiento-reparacion-bebederos-1;394612-mantenimiento-reparacion-bebederos-1;;;394612;"MANTENIMIENTO Y REPARACION DE BEBEDEROS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-11-17 09:00:00";tradicional;30000000
395215-adquisicion-productos-alimenticios-varios-1;395215-adquisicion-productos-alimenticios-varios-1;;;;395215;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;"2021-08-16 09:00:00";tradicional;21500000
395384-adquisicion-generadores-1;395384-adquisicion-generadores-1;395384-adquisicion-generadores-1;;;395384;"ADQUISICION DE GENERADORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-10-08 09:00:00";tradicional;79890000
395388-adquisicion-equipos-oficina-computacion-1;395388-adquisicion-equipos-oficina-computacion-1;395388-adquisicion-equipos-oficina-computacion-1;;;395388;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-08-04 09:30:00";tradicional;338108000
395452-renovacion-certificado-ssl-1;;;;;395452;"RENOVACION DE CERTIFICADO SSL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;20000000
395456-adquisicion-herramientas-menores-ad-referendum-1;395456-adquisicion-herramientas-menores-1;395456-adquisicion-herramientas-menores-1;;;395456;"ADQUISICION DE HERRAMIENTAS MENORES ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-11-12 08:00:00";tradicional;26895095
394583-mantenimiento-reparacion-vehiculos-1;;;;;394583;"Mantenimiento y Reparación el Vehículos";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;326000000
394584-servicio-limpieza-1;394584-servicio-limpieza-1;394584-servicio-limpieza-1;;;394584;"Servicio de Limpieza";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-10-13 10:00:00";tradicional;1018499976
394595-servicio-lavado-vehiculos-ad-referendum-1;394595-servicio-lavado-vehiculos-ad-referendum-1;394595-servicio-lavado-vehiculos-ad-referendum-1;;;394595;"Servicio de Lavado de vehículos - AD REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-11-23 09:00:00";tradicional;20000000
394773-seguro-medico-corporativo-1;394773-seguro-medico-corporativo-ad-referendum-1;394773-seguro-medico-corporativo-ad-referendum-1;;;394773;"SEGURO MEDICO CORPORATIVO - AD REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2022-02-07 10:00:00";tradicional;26400000000
395214-adquisicion-software-talento-humano-ad-referendum-1;;;;;395214;"ADQUISICION DE SOFTWARE PARA TALENTO HUMANO - AD REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-08-31;;tradicional;400000000
395410-adquisicion-materiales-electricos-ad-referendum-1;395410-adquisicion-materiales-electricos-1;395410-adquisicion-materiales-electricos-1;;;395410;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-11-08 09:00:00";tradicional;62945822
393901-servicio-fumigacion-desinfeccion-ad-referendum-1;;;;;393901;"Servicio de Fumigación y Desinfección - AD REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;70000000
394580-mantenimiento-reparacion-edificio-1;394580-mantenimiento-reparacion-edificio-1;394580-mantenimiento-reparacion-edificio-1;;;394580;"Mantenimiento y Reparación del Edificio";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-11-12 09:30:00";tradicional;250891722
394586-mantenimiento-jardin-ad-referendum-1;;;;;394586;"Mantenimiento de Jardín - AD REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;40000000
395217-adquisicion-papel-carton-ad-referendum-1;;;;;395217;"ADQUISICION DE PAPEL Y CARTON - AD REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;42500000
405362-mantenimiento-reparacion-vehiculos-ad-referendum-1;;;;;405362;"Mantenimiento y Reparación de Vehículos - Ad referendum";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2021-12-31;;tradicional;220000000
405364-servicio-ceremonial-ad-referendum-1;405364-servicio-ceremonial-1;405364-servicio-ceremonial-1;;;405364;"Servicio de Ceremonial ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-12-31;"2022-06-17 09:30:00";tradicional;450000000
397714-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;397714;"ADQUISICIÓN DE ÚTILES DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398474-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;398474;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
