planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
275269-mantenimiento-reparacion-fotocopiadoras-marca-canon;275269-mantenimiento-reparacion-fotocopiadoras-marca-canon;275269-mantenimiento-reparacion-fotocopiadoras-marca-canon;;;275269;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS MARCA CANON";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-04-28 09:00:00";tradicional;30000000
275311-adquisicion-combustibles;275311-adquisicion-combustibles;275311-adquisicion-combustibles;;;275311;"ADQUISICION DE COMBUSTIBLES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-15 09:30:00";tradicional;300000000
275325-mantenimiento-fibra-optica;275325-mantenimiento-fibra-optica,275325-mantenimiento-fibra-optica-1;275325-mantenimiento-fibra-optica;;;275325;"MANTENIMIENTO DE FIBRA OPTICA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-08-14 10:00:00";tradicional;20000000
275332-mantenimiento-servidores;275332-mantenimiento-servidores;275332-mantenimiento-servidores;;;275332;"MANTENIMIENTO DE SERVIDORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-06-04 09:30:00";tradicional;140000000
275120-contratacion-empresa-organizadora-eventos;275120-contratacion-empresa-organizadora-eventos;275120-contratacion-empresa-organizadora-eventos;;;275120;"CONTRATACION DE EMPRESA ORGANIZADORA DE EVENTOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-07-18 08:00:00";tradicional;395000000
275127-adquisicion-periodicos;275127-adquisicion-periodicos;275127-adquisicion-periodicos;;;275127;"ADQUISICION DE PERIODICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-07 09:00:00";tradicional;20000000
275134-mantenimiento-reparacion-porton-corredizo-basculante;275134-mantenimiento-reparacion-porton-corredizo-basculante;275134-mantenimiento-reparacion-porton-corredizo-basculante;;;275134;"MANTENIMIENTO Y REPARACION DE PORTON CORREDIZO Y BASCULANTE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-23 10:00:00";tradicional;20000000
275178-servicios-artes-graficas;275178-servicios-artes-graficas;275178-servicios-artes-graficas;;;275178;"SERVICIOS DE ARTES GRAFICAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-06 09:30:00";tradicional;92296000
275368-adquisicion-cubiertas;275368-adquisicion-cubiertas;275368-adquisicion-cubiertas;;;275368;"ADQUISICION DE CUBIERTAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-26 09:00:00";tradicional;12472000
276238-adquisicion-utiles-oficina;276238-adquisicion-utiles-oficina;276238-adquisicion-utiles-oficina;;;276238;"ADQUISICION DE UTILES DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-05 09:00:00";tradicional;41544540
276379-adquisicion-materiales-electricos;276379-adquisicion-materiales-electricos;276379-adquisicion-materiales-electricos;;;276379;"ADQUISICION DE MATERIALES ELECTRICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-28 09:00:00";tradicional;28089456
276638-adquisicion-equipos-computacion;276638-adquisicion-equipos-computacion;276638-adquisicion-equipos-computacion;;;276638;"ADQUISICION DE EQUIPOS DE COMPUTACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-06-26 08:00:00";tradicional;299927624
277132-mantenimiento-ascensores-marca-otis;;;;;277132;"MANTENIMIENTO DE ASCENSORES DE LA MARCA OTIS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-04-30;;tradicional;28000000
277133-adquisicion-herramientas-menores;277133-adquisicion-herramientas-menores,277133-adquisicion-herramientas-menores-1;;;;277133;"ADQUISICION DE HERRAMIENTAS MENORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;"2014-09-12 10:00:00";tradicional;10000000
277816-mantenimiento-ascensores-marca-otis;277816-mantenimiento-ascensores-marca-otis;277816-mantenimiento-ascensores-marca-otis;;;277816;"MANTENIMIENTO DE ASCENSORES MARCA OTIS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-04-30;"2014-08-19 10:00:00";tradicional;28000000
275248-mantenimiento-jardin;275248-mantenimiento-jardin;275248-mantenimiento-jardin;;;275248;"MANTENIMIENTO DE JARDIN";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-04 09:00:00";tradicional;20000000
275351-mantenimiento-sistema-alarma;275351-mantenimiento-sistema-alarma;275351-mantenimiento-sistema-alarma;;;275351;"MANTENIMIENTO DE SISTEMA DE ALARMA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-23 09:00:00";tradicional;30000000
275406-adquisicion-inmueble;275406-adquisicion-inmueble;275406-adquisicion-inmueble;;;275406;"ADQUISICION DE INMUEBLE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-05-31;"2014-09-18 09:00:00";tradicional;2000000000
276347-adquisicion-insumos-informaticos;276347-adquisicion-insumos-informaticos;276347-adquisicion-insumos-informaticos;;;276347;"ADQUISICION DE INSUMOS INFORMATICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-09-09 10:00:00";tradicional;63795710
278883-adquisicion-muebles;278883-adquisicion-muebles;278883-adquisicion-muebles;;;278883;"ADQUISICION DE MUEBLES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-30 09:00:00";tradicional;28740000
278082-adquisicion-moviles;278082-adquisicion-moviles;278082-adquisicion-moviles;;;278082;"ADQUISICION DE MOVILES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-17 08:00:00";tradicional;435000000
275275-mantenimiento-fotocopiadoras-fax;275275-mantenimiento-fotocopiadoras-fax;275275-mantenimiento-fotocopiadoras-fax;;;275275;"MANTENIMIENTO DE FOTOCOPIADORAS Y FAX";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-13 10:00:00";tradicional;25000000
278484-servicio-telefonia-movil;278484-servicio-telefonia-movil,278484-servicio-telefonia-movil-1;278484-servicio-telefonia-movil;;;278484;"SERVICIO DE TELEFONIA MOVIL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-26 09:00:00";tradicional;22000000
279720-equipamiento-red-informatica-telefonia-id;279720-equipamiento-red-informatica-telefonia-id;279720-equipamiento-red-informatica-telefonia-id;;;279720;"EQUIPAMIENTO DE RED INFORMATICA Y TELEFONIA ID";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-09-25 09:00:00";tradicional;253979938
275295-servicio-fumigacion;275295-servicio-fumigacion;275295-servicio-fumigacion;;;275295;"SERVICIO DE FUMIGACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-15 09:00:00";tradicional;17000000
275301-recarga-extintores;275301-recarga-extintores;275301-recarga-extintores;;;275301;"RECARGA DE EXTINTORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-07 10:00:00";tradicional;16514000
280638-locacion-inmueble;280638-locacion-inmueble;280638-locacion-inmueble;;;280638;"LOCACION DE INMUEBLE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-08-31;"2014-09-09 09:00:00";tradicional;306000000
280639-adq-equipos-acondicionadores-aire;;;;;280639;"ADQ. DE EQUIPOS ACONDICIONADORES DE AIRE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;47000000
280641-adquisicion-servidores;280641-adquisicion-servidores;280641-adquisicion-servidores;;;280641;"ADQUISICION DE SERVIDORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-08 10:00:00";tradicional;82614000
280642-adq-licencias-software-antivirus;280642-adq-licencias-software-antivirus;280642-adq-licencias-software-antivirus;;;280642;"ADQ. DE LICENCIAS DE SOFTWARE PARA ANTIVIRUS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-17 09:00:00";tradicional;56711031
280643-adq-licencias-base-datos-aplicaciones-oracle;280643-adq-licencias-base-datos-aplicaciones-oracle;280643-adq-licencias-base-datos-aplicaciones-oracle;;;280643;"ADQ. DE LICENCIAS DE BASE DE DATOS Y APLICACIONES ORACLE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-12-05 09:30:00";tradicional;278000000
275201-servicio-limpieza;275201-servicio-limpieza;275201-servicio-limpieza;;;275201;"SERVICIO DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-09-08 09:00:00";tradicional;665726580
282242-aquisicion-oxigeno-portatil;;;;;282242;"AQUISICION DE OXIGENO PORTATIL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-09-30;;tradicional;8700000
282245-mantenimiento-reparacion-vehiculos-cgr;282245-mantenimiento-reparacion-vehiculos-cgr;282245-mantenimiento-reparacion-vehiculos-cgr;;;282245;"Mantenimiento y Reparacion de Vehiculos de la CGR";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-12-03 09:00:00";tradicional;140000000
275262-adquisicion-agendas-tacos-calendarios-2015;275262-adquisicion-agendas-tacos-calendarios-2015;275262-adquisicion-agendas-tacos-calendarios-2015;;;275262;"ADQUISICION DE AGENDAS Y TACOS CALENDARIOS 2015";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-21 09:30:00";tradicional;4020250
283669-desarrollo-sistema-informatico-soporte-labores-misionales-no-auditorias-ad;;;;;283669;"Desarrollo de sistema informático para soporte de labores misionales no de auditorías - Ad referéndum";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2014-11-30;;tradicional;512600000
283681-adquisicion-pasajes-aereos-ad-referendum;283681-adquisicion-pasajes-aereos-ad-referendum;283681-adquisicion-pasajes-aereos-ad-referendum;;;283681;"Adquisición de pasajes aéreos - - Ad referéndum";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-11-30;"2014-12-09 10:00:00";tradicional;128150000
283684-adquisicion-mobiliario-centro-capacitacion-ad-referendum;283684-adquisicion-mobiliario-centro-capacitacion-ad-referendum;283684-adquisicion-mobiliario-centro-capacitacion-ad-referendum;;;283684;"Adquisición de mobiliario para Centro de Capacitación - Ad referéndum";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-11-30;"2014-12-10 07:45:00";tradicional;285058832
283686-adquisicion-equipos-informaticos-sofwarepara-centro-capac;283686-adquisicion-equipos-informaticos-sofwarepara-centro-capac;283686-adquisicion-equipos-informaticos-sofwarepara-centro-capac;;;283686;"Adquisición de equipos informáticos y sofwarePARA CENTRO CAPAC";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-11-30;"2014-12-09 08:30:00";tradicional;489707520
284733-adquisicion-pasajes-servicios-conexos;284733-adquisicion-pasajes-servicios-conexos;284733-adquisicion-pasajes-servicios-conexos;;;284733;"ADQUISICION DE PASAJES Y SERVICIOS CONEXOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-22 10:30:00";tradicional;150000000
284734-seguros-general-ad-referendum;284734-seguros-general-ad-referendum;284734-seguros-general-ad-referendum;;;284734;"SEGUROS EN GENERAL - AD REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-26 09:30:00";tradicional;319207500
284738-mantenimiento-reparacion-generador-diesel-60-kva-100kva;284738-mantenimiento-reparacion-generador-diesel-60-kva-100kva;284738-mantenimiento-reparacion-generador-diesel-60-kva-100kva;;;284738;"MANTENIMIENTO Y REPARACION DE GENERADOR DIESEL DE 60 KVA Y 100KVA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-30 08:30:00";tradicional;22000000
284805-adquisicion-muebles-centro-capacitacion;284805-adquisicion-muebles-centro-capacitacion;284805-adquisicion-muebles-centro-capacitacion;;;284805;"ADQUISICION DE MUEBLES PARA EL CENTRO DE CAPACITACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-23 09:30:00";tradicional;158332908
;;;;94-2014-desarrollo-sistemas-soporte-labores-misionales-no-auditoria;94;"DESARROLLO DE SISTEMAS PARA SOPORTE DE LABORES MISIONALES NO DE AUDITORÍA.";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PREC;Precalificada;2014-12-31;"2014-11-28 10:00:00";precalificacion;0
