slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
228836-mirian-lujan-duarte-ramirez-2;LP-22015-12-48865;"2012-04-10 11:40:58.021835";228836;"ADQUISICION DE ALIMENTO SOLIDO Y LECHE ENTERA FLUIDA ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1956377450;PYG;Guaraníes;;"2012-04-10 11:40:58"
230575-mirian-lujan-duarte-ramirez-1;LP-22017-12-49490;"2012-04-23 16:50:22.525406";230575;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";612858250;PYG;Guaraníes;;"2012-04-23 15:00:29"
228846-mirian-lujan-duarte-ramirez-5;LP-12007-12-55532;"2012-07-26 12:16:03";228846;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PÚBLICAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4078314240;PYG;Guaraníes;1;"2012-07-20 17:19:39"
245424-mirian-lujan-duarte-ramirez-4;LP-22011-13-68991;"2013-02-18 10:22:55.991458";245424;"ADQUISICIÓN, SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN ESCUELAS DE LOS PRODUCTOS: LECHE FLUIDA UHT Y DE GALLETITAS DULCES FORTIFICADAS CON VITAMINAS Y MINERALES - AD - REFERENDUM";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4574340000;PYG;Guaraníes;1;"2013-02-15 11:34:57"
249509-mirian-lujan-duarte-ramirez-3;LP-22010-13-70704;"2013-04-11 12:57:16.186776";249509;"ADQUISICION DE ALIMENTOS SOLIDOS (GALLETITAS)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3303508800;PYG;Guaraníes;;"2013-04-11 08:28:51"
250877-mirian-lujan-duarte-ramirez-4;LP-22015-13-72333;"2013-05-20 09:26:37.942303";250877;"ADQUISICION DE COMPLEMENTO NUTRICIONAL ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2160358400;PYG;Guaraníes;;"2013-04-30 10:16:42"
264585-mirian-lujan-duarte-ramirez-1;LP-22010-14-85902;"2014-04-02 09:51:16.008134";264585;"ADQUISICION DE ALIMENTO SOLIDO (GALLETITAS) - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4458514584;PYG;Guaraníes;;"2014-02-10 15:39:08"
331668-mirian-lujan-duarte-ramirez-1;"Pendiente de Emisión";"Pendiente de Emisión";331668;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133280000;PYG;Guaraníes;;"2018-01-30 08:27:02"
334370-mirian-lujan-duarte-ramirez-1;"Pendiente de Emisión";"Pendiente de Emisión";334370;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153600000;PYG;Guaraníes;;"2018-02-13 09:25:50"
340261-mirian-lujan-duarte-ramirez-1;CD-30029-18-162989;"2018-11-08 08:04:56.784";340261;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109272000;PYG;Guaraníes;;"2018-11-02 08:42:30"
352917-mirian-lujan-duarte-ramirez-1;CD-30029-18-164681;"2018-12-06 17:32:39.708";352917;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127440000;PYG;Guaraníes;;"2018-11-13 15:15:56"
353557-mirian-lujan-duarte-ramirez-1;CD-30029-18-166397;"2018-12-21 14:55:50.504";353557;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90480000;PYG;Guaraníes;;"2018-12-15 09:52:10"
