planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321822-construccion-dos-aulas-sanitarios-barrio-san-antonio-1;;;;;321822;"Construccion de dos aulas y sanitarios en el Barrio San Antonio";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;350000000
332073-construccion-empedrado-calle-29-septiembre-barrio-san-blas-1;332073-construccion-empedrado-calle-29-septiembre-barrio-san-blas-1;332073-construccion-empedrado-calle-29-septiembre-barrio-san-blas-1;;;332073;"Construccion de empedrado Calle 29 de septiembre en el Barrio San Blas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-13 10:00:00";tradicional;134188000
332079-construccion-empedrado-calle-fernanda-araujo-gerardo-moroz-b-maestros-1;332079-construccion-empedrado-calle-fernanda-araujo-gerardo-moroz-b-maestros-1;332079-construccion-empedrado-calle-fernanda-araujo-gerardo-moroz-b-maestros-1;;;332079;"Construccion de empedrado Calle Fernanda Araujo y Gerardo Moroz Bº Los Maestros ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-29 09:00:00";tradicional;135874621
321457-provision-almuerzo-escolar-1;321457-provision-almuerzo-escolar-1;321457-provision-almuerzo-escolar-1;;;321457;"Provision de almuerzo escolar";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-07-17 08:00:00";tradicional;1802839140
332015-construccion-empedrado-frente-escuela-basica-4-007-sagrado-corazon-jesus-barrio-jard-1;332015-construccion-empedrado-frente-escuela-basica-4-007-sagrado-corazon-jesus-barrio-jard-1;332015-construccion-empedrado-frente-escuela-basica-4-007-sagrado-corazon-jesus-barrio-jard-1;;;332015;"Construccion de empedrado frente a la Escuela Basica 4.007 Sagrado Corazon de Jesus en el Barrio Jardin";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-09 10:00:00";tradicional;137301600
321459-contratacion-seguro-vehiculos-1;321459-contratacion-seguro-vehiculos-1;321459-contratacion-seguro-vehiculos-1;;;321459;"Contratacion de seguro para vehiculos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-02 09:00:00";tradicional;26911500
321827-adquisicion-retroexcavadora-camioneta-transito-dos-buses-universitarios-1;321827-adquisicion-maquinarias-vehiculos-1;321827-adquisicion-maquinarias-vehiculos-1;;;321827;"Adquisicion de Maquinarias y Vehículos ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-11 09:00:00";tradicional;2165133775
331496-construccion-puente-arroyo-kurusu-colonia-parana-1;331496-construccion-puente-arroyo-kurusu-colonia-parana-1;331496-construccion-puente-arroyo-kurusu-colonia-parana-1;;;331496;"Construccion de puente sobre Arroyo Kurusu en Colonia Paraná";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-08-22 09:00:00";tradicional;459064400
334656-construccion-empedrado-calle-arnoldo-penzkofer-puesto-salud-b-san-juan-1;334656-construccion-empedrado-calle-arnoldo-penzkofer-puesto-salud-b-san-juan-1;334656-construccion-empedrado-calle-arnoldo-penzkofer-puesto-salud-b-san-juan-1;;;334656;"Construccion de empedrado calle Arnoldo Penzkofer hasta el Puesto de Salud Bº San Juan ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-18 09:00:00";tradicional;214165548
335002-construccion-empedrado-calle-jorge-gasha-barrio-mercedes-1;335002-construccion-empedrado-calle-jorge-gasha-barrio-mercedes-1;335002-construccion-empedrado-calle-jorge-gasha-barrio-mercedes-1;;;335002;"Construccion de empedrado Calle Jorge Gasha en el Barrio Las Mercedes";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-14 10:00:00";tradicional;152423650
336712-construccion-aulas-esc-bas-n-2441-sgto-2-placido-baez-1;336712-construccion-aulas-esc-bas-n-2441-sgto-2-placido-baez-1;;;;336712;"Construccion de aulas en la Esc. Bás. Nº 2441 Sgto. 2º Plácido Báez";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-10-31;"2018-01-05 09:00:00";tradicional;260000000
321823-construccion-aulas-colegio-divino-nino-jesus-1;321823-construccion-aulas-escuela-basica-n-4617-divino-nino-jesus-1;321823-construccion-aulas-escuela-basica-n-4617-divino-nino-jesus-1;;;321823;"Construccion de aulas en la Escuela Basica N° 4617 ""Divino Niño Jesus""";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-23 09:00:00";tradicional;292618986
321860-adquisicion-muebles-pupitres-escuelas-1;321860-adquisicion-muebles-pupitres-escuelas-1;321860-adquisicion-muebles-pupitres-escuelas-1;;;321860;"Adquisicion de muebles y pupitres para Escuelas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-18 10:00:00";tradicional;542114361
336584-refaccion-ampliacion-unidad-salud-familiar-cambyreta-centro-1;336584-refaccion-ampliacion-unidad-salud-familiar-cambyreta-centro-1;336584-refaccion-ampliacion-unidad-salud-familiar-cambyreta-centro-1;;;336584;"Refaccion y Ampliacion de la Unidad de Salud Familiar de Cambyretá Centro ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-28 10:00:00";tradicional;605428203
337027-construccion-empedrado-calle-jovenes-democracia-1;337027-construccion-empedrado-calle-jovenes-democracia-1;337027-construccion-empedrado-calle-jovenes-democracia-1;;;337027;"Construccion de empedrado Calle Jovenes por la Democracia ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-30 10:00:00";tradicional;141228600
337697-construccion-empedrado-calle-san-miguel-san-roque-barrio-san-miguel-centro-1;337697-construccion-empedrado-calle-san-miguel-san-roque-barrio-san-miguel-centro-1;337697-construccion-empedrado-calle-san-miguel-san-roque-barrio-san-miguel-centro-1;;;337697;"Construccion de empedrado Calle San Miguel y San Roque del Barrio San Miguel Centro";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2018-01-11 09:00:00";tradicional;132486000
