id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PXFhH%2B5jxE8%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";14651;_NO_APLICA_;1;_NO_APLICA_;14651;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LGtc%2FszUgRw%3D;35;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas-Provisión y colocación de canaleta alero, desarrollo 0,50cm chapa 26";41840;_NO_APLICA_;1;_NO_APLICA_;41840;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I43GR%2FFtR5E%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";15191;_NO_APLICA_;1;_NO_APLICA_;15191;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
22U7Cg%2FDbV4%3D;37;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas-Provisión y colocación de canaleta lima hoya, desarrollo 70cm";72960;_NO_APLICA_;1;_NO_APLICA_;72960;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h1jeD0ByhzE%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";18260;_NO_APLICA_;1;_NO_APLICA_;18260;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2BacIFP3yPs%3D;39;72101601-001;"Reparación de techo";"Reparación de techo-Provisión y colocación de cumbreras";74600;_NO_APLICA_;1;_NO_APLICA_;74600;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F2QzlQBm2VA%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";7200;_NO_APLICA_;1;_NO_APLICA_;7200;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pl9zqKd007E%3D;41;72101601-001;"Reparación de techo";"Reparación de techo-Cierre de bocateja";16200;_NO_APLICA_;1;_NO_APLICA_;16200;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rv%2FBmBtW1YA%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";4771;_NO_APLICA_;1;_NO_APLICA_;4771;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f1g%2F4vFQOtc%3D;43;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Provisión de paneles termoacústicos, de 6,10x1, 10m, T30/Oanel IS 40mm gal0,34";114180;_NO_APLICA_;1;_NO_APLICA_;114180;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R2FH%2BarEEwA%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";21020;_NO_APLICA_;1;_NO_APLICA_;21020;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
78pFVPmRMIM%3D;45;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Fabricación y montaje de estructura metálica con pendiente 12%,";104100;_NO_APLICA_;1;_NO_APLICA_;104100;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CMj3Y4w%2BzCQ%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";20840;_NO_APLICA_;1;_NO_APLICA_;20840;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TsGeBhPwlmM%3D;47;72131601-013;"Limpieza de obra";"Limpieza de obra-Limpieza diaria y final de obra, retiro de escombros sobrantes";1517000;_NO_APLICA_;1;_NO_APLICA_;1517000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
