id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sdtfm3kgyJY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
eNz94uS%2F%2F%2Bs%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";100
ZD6ImZIZbyo%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";100
J5lIUJkySYg%3D;44121624;Regla;Regla;100
JQZ1hL%2BC2Rs%3D;44121619;Sacapuntas;Sacapuntas;100
zgEmVsqQZo0%3D;44121604;Sellos;Sellos;100
p8h7zDzMg4k%3D;44122008;"Separadores ";"Separadores ";100
00xMWaX5Gc4%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";100
epKdHbFcRD4%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";100
otoq9LjxPas%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
58FPfuqVt3A%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
DbzLDb%2BrMxU%3D;14111801;"Tickets o rollos de tickets";"Tickets o rollos de tickets";100
FQblAnkNwo0%3D;44121618;Tijeras;Tijeras;100
ABnqjJLEyAE%3D;44121902;"Tinta ";"Tinta ";100
NdRGVl7kH24%3D;12171703;Tintas;Tintas;100
76ipfQZtX7I%3D;14111703;"Toallas de papel";"Toallas de papel";100
LUErfo1GyIc%3D;44103103;Toner;Toner;100
