id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vQmS%2BScxuuY%3D;31162313;"Kits de montaje";"Kits de montaje";10
g34jLSSyE5c%3D;23171529;"La soldadura o el kit";"La soldadura";1
3g54XugQ2oo%3D;23171529;"La soldadura o el kit";"La soldadura o el kit";10
9dRC4s12eLI%3D;27111723;"Llaves de tubo";"Llaves de tubo";10
8D2%2FHEgLtjk%3D;27111723;"Llaves de tubo";"Llaves de tubo";10
cqMldhYV3Iw%3D;39121404;"Manguitos electricos";"Manguitos electricos";3
zacA9eUnknE%3D;24101610;Manipuladores;Manipuladores;1
%2BHYIuvalZWA%3D;41103311;"Manometros para laboratorios";"Manometros ";10
18v%2Bdi1exVA%3D;23171519;"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";"Maquinaria de soldadura";1
KbL19rrA2w4%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
Uz7cKJO45kY%3D;27111602;Martillos;Martillos;2
4n6ZzgbdUpI%3D;27112715;"Martillos mecanicos";"Martillos mecanicos";2
fdiCqPLoIAM%3D;24101602;"Montacargas y accesorios";"Montacargas y accesorios";20
ClR3lV1DXoI%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";10
8yQ0bc11TPc%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"Perforadoras rotativas neumaticas y accesorios";4
euVOSywVEkI%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"Perforadoras rotativas neumaticas y accesorios";1
n7E83%2FDNius%3D;49161705;Pertigas;Pertigas;10
iYi9zPbCPQY%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";2
ECBfBSlZQ0o%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";10
TiMYRjd7rAQ%3D;26111807;"Polea de distribucion";"Polea de distribucion";2
jYtE1iBXI2A%3D;31171804;Poleas;Poleas;5
6nthAOVOpys%3D;31171804;Poleas;Poleas;2
E%2F%2FLxngUsaw%3D;31171804;Poleas;Poleas;100
51joSi8BtnI%3D;24101716;"Poleas de transportador";"Poleas ";2
FJRxAbJHFQA%3D;26111806;"Poleas de transmision";"Poleas de transmision";10
UJHlwrnq%2B5k%3D;24101716;"Poleas de transportador";"Poleas de transportador";100
4dZpsqm0th4%3D;24101716;"Poleas de transportador";"Poleas de transportador";10
10wg4xh8vdk%3D;27121502;Prensas;Prensas;2
GSevpyIfYTo%3D;23171622;"Prensas de taller";"Prensas de taller";10
kKs4vJHXbb8%3D;23171622;"Prensas de taller";"Prensas de taller";10
BZ2Rjbw%2FHsk%3D;23171622;"Prensas de taller";"Prensas de taller";2
ArICCpwl9aI%3D;46181509;"Ropa protectora contra para materias peligrosas";"Ropa protectora contra para materias peligrosas";100
rOnu13VMnuw%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
Jp8kAuh5kaY%3D;21101701;"Segadores Agrícola";"Segadores Agrícola";3
%2Bb1sQm%2B1Xng%3D;21101701;"Segadores Agrícola";"Segadores Agrícola";1
IlMisVmi8MY%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
2bYTx8URerQ%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";20
asOjRfp1GTE%3D;39121701;"Soportes electricos";"Soportes electricos";10
khiWCnL6mYI%3D;39121701;"Soportes electricos";"Soportes electricos";30
8ApBSGPFoiU%3D;39121701;"Soportes electricos";"Soportes electricos";1
XjLb54PW8Yw%3D;39121701;"Soportes electricos";"Soportes electricos";10
rkylcjb7nxs%3D;23153130;"Soportes o aisladores de vibracion de maquina";"Soportes o aisladores de vibracion de maquina";10
BOVPN8sUPcM%3D;23101505;Taladradoras;Taladradoras;1
%2FwVw2ac1YZw%3D;23101505;Taladradoras;Taladradoras;8
lNViuPLuHQU%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";10
lPnfdfZByIk%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";2
CViA9%2FcSvrI%3D;24111802;"Tanques o botellas de aire o gas";"Tanques o botellas de aire o gas";10
TUcyTi3jtsI%3D;31162405;Tensores;Tensores;1
ugYvnKvez7g%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
dEVhw9rdsn0%3D;30102405;"Varillas de acero inoxidable";"Varillas de acero inoxidable";100
72%2FazSEm50I%3D;30102409;"Varillas de cobre";"Varillas de cobre";10
Dw%2FKEZ0LlZM%3D;30102403;"Varillas de hierro";"Varillas de hierro";100
