id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD89lP875okGX1xx1BmX1Iwl%2FqfN6B6zSmae;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";001-005-0000070;;6821100000;6424980120;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUaRF%2FCD8U6PADdgjXCAAVeQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000071;1234567;6711125000;6321391668;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUYUrzX0PFR7tnqWXkJ%2F6eCu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000086;1234567;5766160000;5431303363;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUZynZ7tq8ZPPJeGmF39cz%2BO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000111;1234567;7963150000;7500708162;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUZfFO2a59kK65Szy8QOpzMh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000139;1234567;7804455000;7351229013;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUYXiV%2BrpfR1y6HHGNsIjF3I;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000143;1234567;1198800000;1129182415;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUb16JPFbUhSRSloT1VdqxiO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000113;;4459360000;4200392803;PYG;Guaraníes;2023-02-24;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUZupbeGpCHZzKu4zRac1e1F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000050;1245876;3829370000;3711425404;PYG;Guaraníes;2022-11-17;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD89nXfC7iR21BPL2cdUwNBZuffMDLa%2BzGWi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-0022-000054;1234567;5655365000;5481179758;PYG;Guaraníes;2022-11-17;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUb3C3IV9fvJl5LzP9oarfwz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000026;123456;3977400000;3854896080;PYG;Guaraníes;2022-09-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUZ%2BTsSce%2F6KciRshSO%2BiIGZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000031;12345678;3453085000;3346729982;PYG;Guaraníes;2022-09-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUZWZrOB0cOEfGpRVFTKGEee;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000068;1234567;2473780000;2397587576;PYG;Guaraníes;2022-09-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUaW0L5%2FA5RRV5bbMn%2F2hhMD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000016;1258769;3255895000;3155613434;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUYxIzi524QYdU7uTsyGmq8z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000019;;5198885000;5038759342;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUZ4BZA1UX3O0pIT4XfH2%2FKo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000001;1254789;3143010000;3046205292;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUbt5G94%2F1BiIylPoVqPSpA5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000004;124567;5876320000;5695329344;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUYEUs2EZQMy82XHjDv4bRkw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000072;1548963;8385110000;8126848612;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUZx1BmX1Iwl%2FrctWbHdOPrJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000070;;2966925000;2875543710;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUb71FFiV%2Fhg0IeSwhSj5bxl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000073;11111111;5927305000;5744744006;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUbBTom0ACzS0vAMGe%2FZFzfM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000057;;4557500000;4417129000;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUZecXzhKQ3zJE6aDCyk%2Beqz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000065;;4565870000;4425241204;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUbWpC2g%2FCVEAAxBF9Fq%2F55u;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327262;"LPN SBE 28-18 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";002-002-0000062;;5026975000;4872144170;PYG;Guaraníes;2022-01-31;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUaNB1iw3rqjjA7qUuKD9tYi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000032;11111111;4950600000;4798121520;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUYTtRVVUVRuzp7BfQBemmYg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000056;;2639540000;2558242168;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUYQVYka3h1gH3peaKrs7f01;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000061;;2372580000;2299504536;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUZTDsWWgFvLHyQTvsrtGwfQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000052;;2880345000;2791630374;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUY9ZEXMGDw9uorYYEvOURnr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000043;;2140305000;2074383606;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUYlSPIqXv8L1T1hFg8wTrEQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000051;;4121570000;3994625644;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUZDejaQ5yvMNbqAOie2gvIY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000047;;4687700000;4543318840;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUaeXpYZQXR8W8LueDGE4SJx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000028;;1220400000;1182811680;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUaMAvT75B4ta20AnwbBaHVN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000030;;4606630000;4464745796;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUb3C3IV9fvJl4vRB17SWtqg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000026;15478963;2929500000;2839271400;PYG;Guaraníes;2021-07-28;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUYMHbNTFh687HJnb%2Bk5U%2BhU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000029;;1647650000;1596902380;PYG;Guaraníes;2021-07-28;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUZ%2BTsSce%2F6Kcke6f1IWuyXF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000031;;700120000;678556304;PYG;Guaraníes;2021-07-28;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUYAXZkgtookJhmLsCsdGlFq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000022;;2888335000;2799374282;PYG;Guaraníes;2021-06-28;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUazrEmmHUU2cquRPdBXveHp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000011;;2037490000;1974735308;PYG;Guaraníes;2021-05-25;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUa5eiHgfoaSEkZVi%2FaVqXVQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000015;;2542445000;2464137694;PYG;Guaraníes;2021-05-25;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD898xEMKcDB%2BkOkx6DkH9A%2FxRDZzk6JuGT5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";001-001-0025067;;16683485;16169634;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD898xEMKcDB%2BkPKTm2pK%2BjKuhPDG5UrwtuY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";001-001-0025068;;5402003;5235622;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD898xEMKcDB%2BkPwH8qseCqwQhzOkXmDEH2N;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";001-001-0025069;;25773019;24979210;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD898xEMKcDB%2BkNwoodSMH4B6I9ZeZOkb%2BnW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";001-001-0025072;;55063462;53367507;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD898xEMKcDB%2BkOIrTcH5rqUkT0iPle40rVS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";001-001-0025074;;53242368;51602503;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD898xEMKcDB%2BkPXebuM5GGQXtmJqaEpjS8f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";001-001-0025075;;22091733;21411307;PYG;Guaraníes;2021-04-22;
