id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2F6YmJlFXB%2Fs%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
OOdg5QOWO3Q%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
BZ%2FfTGa%2B5Yg%3D;50131801;"Queso natural";"Queso natural";1
c9OK6OAOSPI%3D;50131801;"Queso natural";"Queso natural";1
Jy44%2FV5p2kU%3D;50131802;"Queso procesado";"Queso procesado";1
U5%2FbkdOVpMw%3D;50131802;"Queso procesado";"Queso procesado";1
usnjed9QTTI%3D;50202306;Refrescos;Refrescos;1
UagyB5P6pj0%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
oKuLgw0muRI%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
x0WGbFpHlLI%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
AqfHppgP7tY%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";1
AsB6%2F2z1VWQ%3D;50101538;"Verduras frescas";"Verduras frescas";1
iUaJKKKO%2BpY%3D;50101538;"Verduras frescas";"Verduras frescas";1
qhArgbEx%2Fmw%3D;50101538;"Verduras frescas";"Verduras frescas";1
wOVvCjRJFBw%3D;50101538;"Verduras frescas";"Verduras frescas";1
IwsxF6D6RmQ%3D;50101538;"Verduras frescas";"Verduras frescas";1
QjBuHzNRZwM%3D;50101538;"Verduras frescas";"Verduras frescas";1
2OVZmJGDipY%3D;50101538;"Verduras frescas";"Verduras frescas";1
0qujuVfabmo%3D;50101538;"Verduras frescas";"Verduras frescas";1
qkNAw30TYwU%3D;50101538;"Verduras frescas";"Verduras frescas";1
oGq3j%2FpQ8bg%3D;50101538;"Verduras frescas";"Verduras frescas";1
Z9QDsmncweM%3D;50101538;"Verduras frescas";"Verduras frescas";1
E4JT1UI8nMQ%3D;50101538;"Verduras frescas";"Verduras frescas";1
QB2GATXIlAA%3D;50101538;"Verduras frescas";"Verduras frescas";1
PpV9KTDCVwk%3D;50101538;"Verduras frescas";"Verduras frescas";1
gxgZlli%2FecI%3D;50101538;"Verduras frescas";"Verduras frescas";1
hqGEVqtCmDw%3D;50101538;"Verduras frescas";"Verduras frescas";1
YD7aoNl63sE%3D;50101538;"Verduras frescas";"Verduras frescas";1
y%2FyAD2ktcHs%3D;50101538;"Verduras frescas";"Verduras frescas";1
wpwR7msggvE%3D;50101538;"Verduras frescas";"Verduras frescas";1
ut9Cans%2FqMk%3D;50101538;"Verduras frescas";"Verduras frescas";1
ebPVYxXdANQ%3D;50101538;"Verduras frescas";"Verduras frescas";1
IBGgvf8U%2F6Y%3D;50101538;"Verduras frescas";"Verduras frescas";1
fq0IjVw4Rg8%3D;50101538;"Verduras frescas";"Verduras frescas";1
u%2BherUiTE%2Fs%3D;50101538;"Verduras frescas";"Verduras frescas";1
HmjDMFUt5g0%3D;50101538;"Verduras frescas";"Verduras frescas";1
