id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dwfGm4Z0PdJg3mM07iELNw%3D%3D;11;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Ruleman capa";696667;_NO_APLICA_;4.000000000000;_NO_APLICA_;2786668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yp%2BIRjGuf%2Fdg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";318333;_NO_APLICA_;1.000000000000;_NO_APLICA_;318333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5l4zRPBhpE9g3mM07iELNw%3D%3D;13;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Ruleman cono";696667;_NO_APLICA_;4.000000000000;_NO_APLICA_;2786668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pl5CYk%2FIWKRg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra ";198667;_NO_APLICA_;1.000000000000;_NO_APLICA_;198667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pIudaaWOXOJg3mM07iELNw%3D%3D;15;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de junta";846667;_NO_APLICA_;1.000000000000;_NO_APLICA_;846667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JcNMw7YhDJVg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";96667;_NO_APLICA_;1.000000000000;_NO_APLICA_;96667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cRwT6%2FNQhTJg3mM07iELNw%3D%3D;17;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Buje eje mando";531667;_NO_APLICA_;2.000000000000;_NO_APLICA_;1063334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QGpn6NIyK1hg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra ";299000;_NO_APLICA_;1.000000000000;_NO_APLICA_;299000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I6AXDyq%2B7uxg3mM07iELNw%3D%3D;19;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reten ";108333;_NO_APLICA_;6.000000000000;_NO_APLICA_;649998;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WS4XUQa0%2Bhtg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";59667;_NO_APLICA_;1.000000000000;_NO_APLICA_;59667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wepg0XxlzVVg3mM07iELNw%3D%3D;21;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Disco de embrague";578333;_NO_APLICA_;3.000000000000;_NO_APLICA_;1734999;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I%2B5qAe1X%2BxBg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";209000;_NO_APLICA_;1.000000000000;_NO_APLICA_;209000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GZQ9qSOucqlg3mM07iELNw%3D%3D;23;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Ruleman plato de presion";1033333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1033333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dAH44KQTMlNg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";147667;_NO_APLICA_;1.000000000000;_NO_APLICA_;147667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UFrSbfloFMtg3mM07iELNw%3D%3D;25;78180101-014;"Servicio de mantenimiento y reparacion de Motor";Acumulador;1196000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2392000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s7JPm%2F%2BvT4lg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra ";98333;_NO_APLICA_;1.000000000000;_NO_APLICA_;98333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BDGWscFv%2FI5g3mM07iELNw%3D%3D;27;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Cadena tandem";2300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;9200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1SI%2BiYpEaVRg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra  de cadena tandem";1370000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1370000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Akj2SNsAlpg3mM07iELNw%3D%3D;29;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Limpieza de pico inyector";448550;_NO_APLICA_;6.000000000000;_NO_APLICA_;2691300;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pWHJYTl1i29g3mM07iELNw%3D%3D;30;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparacion de orbitrol de direccion";2446667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2446667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3x%2BITW7YSbdg3mM07iELNw%3D%3D;31;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"kit de reparo de caja de mando principal";8366667;_NO_APLICA_;1.000000000000;_NO_APLICA_;8366667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OLVVMRGSugVg3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";2033333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2033333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FaL%2Fa%2FcW9Vdg3mM07iELNw%3D%3D;33;78180101-9994;"Servicio de cambio de filtros";"Filtro de aire motor";520000;_NO_APLICA_;1.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PimeMu77Z71g3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";79667;_NO_APLICA_;1.000000000000;_NO_APLICA_;79667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u7NX57pRP21g3mM07iELNw%3D%3D;35;78180101-9994;"Servicio de cambio de filtros";"Filtro de aceite motor";228333;_NO_APLICA_;1.000000000000;_NO_APLICA_;228333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B%2B9oAGl1UNVg3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";49667;_NO_APLICA_;1.000000000000;_NO_APLICA_;49667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SGKjswdDkCZg3mM07iELNw%3D%3D;37;78180101-9994;"Servicio de cambio de filtros";"Filtro hidraulico";646667;_NO_APLICA_;1.000000000000;_NO_APLICA_;646667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FtLaihOU3KVg3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";98333;_NO_APLICA_;1.000000000000;_NO_APLICA_;98333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bmn%2FD%2FlFcuxg3mM07iELNw%3D%3D;39;78180101-9994;"Servicio de cambio de filtros";"Filtro de combustible";148333;_NO_APLICA_;2.000000000000;_NO_APLICA_;296666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pk9rwsjDyolg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra ";59333;_NO_APLICA_;1.000000000000;_NO_APLICA_;59333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hIs%2FxzdqUkZg3mM07iELNw%3D%3D;41;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Reparacion de bomba hidraulica";3333333;_NO_APLICA_;1.000000000000;_NO_APLICA_;3333333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
