id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZKNCe8nXNPK28xEMKcDB%2BkOPmJ9ft7BPxhtfce0PlW3c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003153;;7425876;7398873;PYG;Guaraníes;2021-11-24;
U2w%2BIClW%2FXweMEMP28JFZKNCe8nXNPK28xEMKcDB%2BkOu%2BBoVIEURs0B7KL8PPlxU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003155;;13426489;13377665;PYG;Guaraníes;2021-11-24;
U2w%2BIClW%2FXweMEMP28JFZKNCe8nXNPK28xEMKcDB%2BkMYMaBLE8aoNn57Up%2B26QY1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003049;;6509637;6485966;PYG;Guaraníes;2021-04-13;
U2w%2BIClW%2FXweMEMP28JFZKNCe8nXNPK28xEMKcDB%2BkMcJ6Ft3at%2FrkkcGSKik6iL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003006;;17178303;17115836;PYG;Guaraníes;2021-01-20;
U2w%2BIClW%2FXweMEMP28JFZKNCe8nXNPK28xEMKcDB%2BkOwy4zhxO0Ogsnq6MlnHPkW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003007;;5805714;5784602;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXweMEMP28JFZKNCe8nXNPK28xEMKcDB%2BkOXCI3SG1Q4KqjmMf5TqcX7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003001;;8188565;8158788;PYG;Guaraníes;2020-11-19;
U2w%2BIClW%2FXweMEMP28JFZKNCe8nXNPK28xEMKcDB%2BkMc50nG%2Fn7f%2BOf4OIOxYOas;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002988;;12675667;12629574;PYG;Guaraníes;2020-07-13;
U2w%2BIClW%2FXweMEMP28JFZKNCe8nXNPK28xEMKcDB%2BkP5waXXT4AGPC5fkc5vyUbz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002991;;4679642;4662625;PYG;Guaraníes;2020-07-13;
U2w%2BIClW%2FXweMEMP28JFZKNCe8nXNPK28xEMKcDB%2BkNi14gQnovNP8deNJMBOpFW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002895;;25644706;25551453;PYG;Guaraníes;2019-11-15;
U2w%2BIClW%2FXweMEMP28JFZKNCe8nXNPK28xEMKcDB%2BkNfOjlotjDNe17%2Bh9gK%2Buhq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002867;;2438193;2429327;PYG;Guaraníes;2019-10-22;
U2w%2BIClW%2FXweMEMP28JFZKNCe8nXNPK28xEMKcDB%2BkMsFBGtW2Q1rcB6AoDUFy%2BS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002870;;11890187;11846950;PYG;Guaraníes;2019-10-22;
U2w%2BIClW%2FXweMEMP28JFZKNCe8nXNPK28xEMKcDB%2BkM93mEBpDW9aRV9nZfWXOWn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002866;;2422881;2414071;PYG;Guaraníes;2019-10-18;
U2w%2BIClW%2FXweMEMP28JFZKNCe8nXNPK28xEMKcDB%2BkOCOQxLHglwB%2FJaNJ87EodS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002868;;3069812;3058649;PYG;Guaraníes;2019-10-18;
U2w%2BIClW%2FXweMEMP28JFZKNCe8nXNPK28xEMKcDB%2BkPCrCBQYjnpi%2FTppDCU3Ajr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002869;;5770001;5749019;PYG;Guaraníes;2019-10-18;
U2w%2BIClW%2FXweMEMP28JFZKNCe8nXNPK28xEMKcDB%2BkMqDiMvp9COnLXBcdqRj2L3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002812;;5482910;5462972;PYG;Guaraníes;2019-04-26;
U2w%2BIClW%2FXweMEMP28JFZKNCe8nXNPK28xEMKcDB%2BkN8Ax2SkpJRYP4Uxaz4AKLH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002813;;8004108;7975002;PYG;Guaraníes;2019-04-26;
U2w%2BIClW%2FXweMEMP28JFZKNCe8nXNPK28xEMKcDB%2BkM9pMysXnB1RoTN0LK%2F2ei2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002749;;5155810;5137062;PYG;Guaraníes;2018-12-20;
