slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
245994-alberto-lesme-leon-2;CD-12005-12-64345;"2012-11-30 16:11:39.054392";245994;"Mantenimiento de servicios de CCTV";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3454000;PYG;Guaraníes;;"2012-11-30 15:22:07"
230432-alberto-lesme-leon-1;CD-27004-13-68750;"2013-01-30 11:29:29";230432;"SERVICIO DE MANTENIMIENTO Y REPARACION DE PUNTOS DE LA RED INFORMATICA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2012-12-12 16:20:22"
231334-alberto-lesme-leon-1;CD-12007-12-68582;"2012-12-28 16:54:04.59899";231334;"Mantenimiento y reparación de instalaciones eléctricas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29560000;PYG;Guaraníes;;"2012-12-20 12:22:22"
251781-alberto-lesme-leon-1;CD-23013-13-72396;"2013-05-20 16:26:26.986098";251781;"Servicio de Cableado Telefónico";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7700000;PYG;Guaraníes;;"2013-04-29 11:51:13"
256002-alberto-lesme-leon-1;CD-13003-13-72227;"2013-05-16 15:01:28";256002;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2013-05-09 14:27:27"
249939-alberto-lesme-leon-1;CD-25002-13-77774;"2013-09-19 12:00:07.908183";249939;"Mantenimiento y/o Reparación de Máquina Contadora de Billetes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000;PYG;Guaraníes;;"2013-09-19 10:14:49"
257025-alberto-lesme-leon-1;CD-23018-13-78090;"2013-09-26 15:17:30";257025;"MANTENIMIENTO Y REPARACION DE APARATOS Y LINEAS TELEFONICAS - PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2013-09-23 09:47:56"
255688-alberto-lesme-leon-1;CD-21001-13-78918;"2013-10-18 15:35:40.75047";255688;"CD 77/2013 - SERVICIO DE MANTENIMIENTO DE EQUIPOS Y HERRAMIENTAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47500000;PYG;Guaraníes;;"2013-10-03 09:24:51"
255294-alberto-lesme-leon-3;CD-25005-13-80469;"2013-11-25 15:39:26.206565";255294;"MANTENIMIENTO DE EQUIPO DE CCTV Y REPARACIÓN DE CENTRALES TELEFONICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9642000;PYG;Guaraníes;;"2013-10-22 11:52:17"
257427-alberto-lesme-leon-1;CD-12009-13-81910;"2013-12-13 16:23:24.873567";257427;"Servicios de Mantenimiento y Reparacion de Central Telefonica e Instaciones Electricas - Sede San Lorenzo";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16264000;PYG;Guaraníes;;"2013-11-29 17:46:21"
273335-alberto-lesme-leon-1;CD-23022-14-89359;"2014-06-26 13:58:44";273335;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFONICA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17500000;PYG;Guaraníes;;"2014-06-18 11:59:38"
273934-alberto-lesme-leon-1;CD-27004-14-90841;"2014-07-23 15:52:48";273934;"MANTENIMIENTO DE PUNTOS DE LA RED INFORMATICA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2014-07-08 15:01:31"
271950-alberto-lesme-leon-1;CD-25005-14-92851;"2014-08-29 10:38:57.323239";271950;"MANTENIMIENTO DE EQUIPOS DE OFICINA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2014-08-07 17:04:15"
270605-alberto-lesme-leon-1;CD-25005-14-93060;"2014-09-03 14:50:01";270605;"MANTENIMIENTO DE CIRCUITO CERRADO DE TELEVISION DEL AEROPUERTO INTERNACIONAL SILVIO PETTIROSSI, AEROPUERTO INTERNACIONAL GUARANI Y AERODROMOS DEL INTERIOR DEL PAIS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2014-08-28 13:14:56"
269489-alberto-lesme-leon-1;CD-25002-14-98255;"2014-11-20 16:34:31.364794";269489;"Mantenimiento y/o Reparación de Máquinas Contadoras de Billetes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000;PYG;Guaraníes;;"2014-10-28 15:35:39"
269121-alberto-lesme-leon-1;CD-12011-14-100951;"2014-12-18 16:51:37.59796";269121;"Mantenimiento, Reparación e Intalación de Central Telefonica";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10850000;PYG;Guaraníes;;"2014-12-16 09:46:59"
282987-alberto-lesme-leon-1;CD-12013-14-102332;"2014-12-24 08:38:07.246901";282987;"CD N° 52/2014 MANTENIMIENTO Y REPARACION DE CENTRAL TELEFONICA DEL V.M.M.E";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8997800;PYG;Guaraníes;;"2014-12-17 18:54:28"
273922-alberto-lesme-leon-1;CD-27004-15-103832;"2015-02-27 16:03:20.954876";273922;"MANTENIMIENTO Y REPARACIÓN DEL SISTEMA E INSTALACIONES ELÉCTRICAS Y/O APARATOS ELÉCTRICOS - AD REFERENDUM";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2015-02-24 12:23:07"
294813-alberto-lesme-leon-1;CD-12008-15-109150;"2015-07-22 13:04:54.879841";294813;"SERVICIO DE RESTAURACION Y CABLEADO DE LA OFICINA DE LA DIRECCIÓN DE REGISTROS Y CONTROL DE PROFESIONES EN SALUD ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4750000;PYG;Guaraníes;;"2015-07-03 16:48:35"
286311-alberto-lesme-leon-1;CD-12001-15-110073;"2015-08-11 16:15:52.089573";286311;"Mantenimiento y Reparación de Equipos de Jardinería";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2015-07-22 08:59:30"
288090-alberto-lesme-leon-1;CD-25002-15-109481;"2015-07-29 17:51:49.912132";288090;"Mantenimiento y/o Reparación de Máquinas Contadoras de Billetes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000;PYG;Guaraníes;;"2015-07-24 08:55:12"
289568-alberto-lesme-leon-1;CD-12005-15-109720;"2015-07-31 18:33:36.966541";289568;"MANTENIMIENTO Y REPARACIÓN DE CÁMARAS DE SEGURIDAD, EQUIPOS DE RADIO Y CENTRAL TELEFÓNICA";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-07-27 10:44:05"
293958-alberto-lesme-leon-1;CD-12001-15-109798;"2015-08-04 16:48:56.79931";293958;"MANTENIMIENTO Y REPARACIÓN DE APARATOS DE FAX, TELÉFONOS Y CABLEADO DE LINEAS INTERNAS - STP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2015-07-27 11:15:42"
287441-alberto-lesme-leon-1;CD-12001-15-110145;"2015-08-12 17:03:48.343798";287441;"Servicio de Mantenimiento y Reparación de Artefactos Electricos.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-08-05 08:14:27"
290088-alberto-lesme-leon-1;CD-12010-15-114216;"2015-11-03 16:11:24.265478";290088;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMUNICACION-PLURIANUAL - CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64175309;PYG;Guaraníes;;"2015-10-08 08:28:08"
288016-alberto-lesme-leon-1;CD-27004-15-114219;"2015-11-03 16:24:22.210538";288016;"SERVICIO DE MANTENIMIENTO DE PUNTOS DE LA RED INFORMATICA DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2015-10-26 14:31:25"
288008-alberto-lesme-leon-1;CD-27004-16-118990;"2016-03-08 17:30:33.859";288008;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL SISTEMA ELECTRICO Y/O APARATOS ELECTRICOS - AD REFERENDUM";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2016-02-17 09:15:29"
305685-alberto-lesme-leon-1;CD-27004-16-133871;"2016-12-26 20:35:14.711";305685;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS Y/O RED TELEFONICA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-11-23 17:14:22"
