id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GFgPJHGcaE4%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1654400;_NO_APLICA_;1;_NO_APLICA_;1654400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tYgH2li6Yco%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";7608480;_NO_APLICA_;1;_NO_APLICA_;7608480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HXpH6yqkDN4%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5533440;_NO_APLICA_;1;_NO_APLICA_;5533440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b7FsuMLnSD4%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1757800;_NO_APLICA_;1;_NO_APLICA_;1757800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WaGdzCvHvXE%3D;15;72131601-010;Aberturas;Aberturas;17756000;_NO_APLICA_;1;_NO_APLICA_;17756000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oDrJv2pER64%3D;16;72131601-010;Aberturas;Aberturas;2050000;_NO_APLICA_;1;_NO_APLICA_;2050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
70IL0LSuN4E%3D;17;72131601-012;"Servicio de pintura";"Servicio de pintura";4628000;_NO_APLICA_;1;_NO_APLICA_;4628000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o9mqntKQJuM%3D;18;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";96800;_NO_APLICA_;1;_NO_APLICA_;96800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ohga%2BjV%2FM6g%3D;19;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3382000;_NO_APLICA_;1;_NO_APLICA_;3382000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B4lbl9JBSEM%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2966000;_NO_APLICA_;1;_NO_APLICA_;2966000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R6U9gfFTuhA%3D;21;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";660000;_NO_APLICA_;1;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a6jQndgVkDg%3D;22;72131601-013;"Limpieza de obra";"Limpieza de obra";440000;_NO_APLICA_;1;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NIF4etcRRBA%3D;23;72131601-002;"Preparacion de obra";"Preparacion de obra";2004640;_NO_APLICA_;1;_NO_APLICA_;2004640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
avU3Q6zA1AQ%3D;24;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";179238400;_NO_APLICA_;1;_NO_APLICA_;179238400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z9TAIlQxt6I%3D;25;72131601-013;"Limpieza de obra";"Limpieza de obra";440000;_NO_APLICA_;1;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bMXRJWP%2BWLA%3D;26;72131601-002;"Preparacion de obra";"Preparacion de obra";375000;_NO_APLICA_;1;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NN0zRjN5kJA%3D;27;72131601-003;Cimiento;Cimiento;649000;_NO_APLICA_;1;_NO_APLICA_;649000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V7SnCSk6PU0%3D;28;72131601-005;Mamposteria;Mamposteria;1767920;_NO_APLICA_;1;_NO_APLICA_;1767920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RbP%2Bxm%2FIB%2FA%3D;29;72131601-002;"Preparacion de obra";"Preparacion de obra";429000;_NO_APLICA_;1;_NO_APLICA_;429000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f1EfOeNTATo%3D;30;72131601-006;Aislacion;Aislacion;539220;_NO_APLICA_;1;_NO_APLICA_;539220;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dKnKuERv80Q%3D;31;72131601-005;Mamposteria;Mamposteria;3075600;_NO_APLICA_;1;_NO_APLICA_;3075600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b7Fl9rKHXK8%3D;32;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2178000;_NO_APLICA_;1;_NO_APLICA_;2178000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CCiFAbrwTpk%3D;33;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";22496000;_NO_APLICA_;1;_NO_APLICA_;22496000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xg1coAjRf3g%3D;34;72131601-008;Revoques;Revoques;1504800;_NO_APLICA_;1;_NO_APLICA_;1504800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XUyoLHzxa6Y%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1881000;_NO_APLICA_;1;_NO_APLICA_;1881000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6SXUp1Db3Jw%3D;36;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1551000;_NO_APLICA_;1;_NO_APLICA_;1551000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wOGQWSw0I2o%3D;37;72131601-010;Aberturas;Aberturas;12520000;_NO_APLICA_;1;_NO_APLICA_;12520000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y4FY%2F%2B3ShsY%3D;38;72131601-012;"Servicio de pintura";"Servicio de pintura";2408000;_NO_APLICA_;1;_NO_APLICA_;2408000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4MaYSSSZjC8%3D;39;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";382800;_NO_APLICA_;1;_NO_APLICA_;382800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F9STbfFvjto%3D;40;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";554400;_NO_APLICA_;1;_NO_APLICA_;554400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HAvwDndFLGI%3D;41;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";435600;_NO_APLICA_;1;_NO_APLICA_;435600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
joCWdoSzp5k%3D;42;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";3158500;_NO_APLICA_;1;_NO_APLICA_;3158500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g3G%2Fi7Y2TUo%3D;43;72131601-013;"Limpieza de obra";"Limpieza de obra";440000;_NO_APLICA_;1;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
